﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7694,https://search.mctclibraryzines.com/cms/items/show/7694,Untitled,dedrabbit,"Travel Stories^^ Train Hopping^^ Unhoused^^ Self Improvement^^ Exploration^^ Personal Narrative^^ Personal Reflection^^ Coming of Age^^ Mental Disorders^^ Sex^^ Drugs^^ Family^^ Alienation",,,,,,,,,,,,,,,,,,,,,200,"A memoir of a young man's life.",,"10 x 17",Chapbook,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6588,https://search.mctclibraryzines.com/cms/items/show/6588,Untitled,"Sonnenfeld, Mark^^ Gayler, Kalman L.","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07859,,,,,,"East Windsor, New Jersey, United States",2012,,,6,"Poetry from Mark Sonnenfeld and Kalman L. Gayler.","Chicano connection #1 -- Badly written -- A sensible plan -- Who is in the group -- May I present my wife -- Border town","21.5 x 12 centimeters","One Page Folding Zine",,"Literary Zine^^ One Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
4903,https://search.mctclibraryzines.com/cms/items/show/4903,Untitled,"Kostecke, Steve","Journals^^ Fiction",,,,,,,,,,,Z03158,,,,,,"Philadelphia, Pennsylvania, United States",1999,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journals",,Zine,Zines,1,0
3363,https://search.mctclibraryzines.com/cms/items/show/3363,Untitled,"Perkins, Helena","Art^^ Drawing","Drawing of a woman holding an armful of money on the cover",,,,,,,,,,Z00698,,,,,,"Champaign, Illinois, United States",,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing",,Zine,Zines,1,0
2484,https://search.mctclibraryzines.com/cms/items/show/2484,Untitled,Fungus,"Zines^^ Art","Glossary of animal substances",,,,,,,,,,Z06076,,,,,,"Sacramento, California, United States",,,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Zines",,Zine,Zines,1,0
659,https://search.mctclibraryzines.com/cms/items/show/659,Untitled,"Lindsey Little^^ Nick Zinkgraf","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z01180,,,,,,"Madison, Wisconsin, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
392,https://search.mctclibraryzines.com/cms/items/show/392,Untitled,,"Comics^^ Humour^^ Art",,,,,,,,,,,Z07061,,,,,,,,,2,12,"Humorous short comics and collages.",,"7 x 11 centimeters","Photocopied^^ Comics",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humour",,Zine,Zines,1,0
201,https://search.mctclibraryzines.com/cms/items/show/201,Untitled,"Kiley, Gillian",Poetry,Chapbook,,,,,,,,,,Z04163,,,,,,,,,,12,,"V.F.W.^^ You Can't Trust Me^^ The Inmate Get a Work-Study^^ How To Remain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
147,https://search.mctclibraryzines.com/cms/items/show/147,Untitled,,Feminism,"Picture of nude mannequins on the cover",,,,,,,,,,Z02417,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feminism,,Zine,Zines,1,0
34,https://search.mctclibraryzines.com/cms/items/show/34,Untitled,,"Art^^ Drawing","Contains drawings of people posing as if for a photograph. Depicts scenes of everyday life.",,,,,,,,,,Z00697,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing",,Zine,Zines,1,0
