﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4608,https://search.mctclibraryzines.com/cms/items/show/4608,Unarmed,"Fettig, Hydie",Poetry,"Adventurous poetry journal",,,,,,,,,,Z04155,,,,,,"St. Paul, Minnesota, United States",2002,,22,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4568,https://search.mctclibraryzines.com/cms/items/show/4568,"Domestic Partner Of Frankenstein","Fagan, Matt","Comics^^ Satire^^ Humor^^ Homosexual",,,,,,,,,,,Z01809,,,,,,"Chicago, Illinois, United States",2002,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homosexual,Humor,Satire",,Zine,Zines,1,0
4501,https://search.mctclibraryzines.com/cms/items/show/4501,"Ripples^^ A seasonal zine","Heckman, Trathen^^ Rorie, Somlynn","Environmental Activism^^ Environmental Protection^^ Consumerism^^ Coffee^^ Empowerment^^ Spring",,,,,,,,,,,Z00073,,,,,,"Monte Rio, California, United States",2002,1,,32,,"Welp here it is -- Spring -- Welcome to Kind Cafe, may I take your order? -- A shady topic -- Dear Mr. Smith -- Dissent is not un American -- Question disposable lifestyles -- Towel chi gung -- The art of reparenting -- Mom -- Trust -- The consumer is consuming -- Daily acts -- Help","22 x 14 centimenters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee,Consumerism,Empowerment,Environmental Activism,Environmental Protection,Spring",,Zine,Zines,1,0
4319,https://search.mctclibraryzines.com/cms/items/show/4319,"Chicago By Blue","Stafford, Tim",Poetry,,,,,,,,,,,Z04205,,,,,,"Munster, Indiana, United States",2002,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4317,https://search.mctclibraryzines.com/cms/items/show/4317,"Analog Six","Frisbee, Niles",Poetry,,,,,,,,,,,Z04204,,,,,,"Cornwall, New York, United States",2002,,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4313,https://search.mctclibraryzines.com/cms/items/show/4313,"Photon Press","Light, John",Poetry,,,,,,,,,,,Z04206,,,,,,"Northumberland, British Isles",2002,,17,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4312,https://search.mctclibraryzines.com/cms/items/show/4312,"Farming Uncle","Burnham, Margaret","Farming^^ Writing^^ Food","Farming journal, lots of advertisement",,,,,,,,,,Z02397,,,,,,"Madison, Wisconsin, United States",2002,25,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Food,Writing",,Zine,Zines,1,0
4287,https://search.mctclibraryzines.com/cms/items/show/4287,"Waiting For Sleep",Cathy,"Family^^ Cartoons",,,,,,,,,,,Z02381,,,,,,"Jackson, California, United States",2002,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family",,Zine,Zines,1,0
4285,https://search.mctclibraryzines.com/cms/items/show/4285,"East Village Inky, The","Halliday, Ayun","Family^^ Activism",,,,,,,,,,,Z02378,,,,,,"Brooklyn, New York, United States",2002,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Family",,Zine,Zines,1,0
4276,https://search.mctclibraryzines.com/cms/items/show/4276,"Fall Of Convention, The","Prokop, Gerald",Poetry,"Subtitle: + five unstable poems",,,,,,,,,,Z04180,,,,,,"Minneapolis, Minnesota, United States",2002,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
