﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
348,https://search.mctclibraryzines.com/cms/items/show/348,"I couldn't make a decision!!!",,"Drawing^^ Poetry",,,,,,,,,,,Z06667,,,,,,,,,,4,,"Scofflaws of the space age -- On the surface of the moon -- When a full day ends before its midnight -- Lettuce","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
364,https://search.mctclibraryzines.com/cms/items/show/364,"Something different","Perkins, Edward","Drawing^^ Art^^ Poetry",,,,,,,,,,,Z06749,,,,,,,1995,,,28,"A portfolio of art and poetry.","For K.N. -- Stars landing -- An unknown wind","28 x 21.5 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
1748,https://search.mctclibraryzines.com/cms/items/show/1748,Upwalls,"Byrd, Gordon","Drawing^^ Poetry",,,,,,,,,,,Z07528,,,,,,"Minneapolis, Minnesota, United States",2007-07,,8,16,"Features full-page marker drawings and thoughtful reflections.",,"28 x 22 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
1863,https://search.mctclibraryzines.com/cms/items/show/1863,Broadside,"Sonnefeld, Mark^^ Dellolio, Peter^^ Possessky, Margaret","Drawing^^ Poetry",,,"Marymark Press",,,,,,,,Z06643,,,,,,"East Windsor, New Jersey, United States",2013,,,8,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
2304,https://search.mctclibraryzines.com/cms/items/show/2304,"Ab Imo Pectore","Kim, Patti",Drawing,,,,,,,,,,,Z03042,,,,,,"Toronto, Ontario, Canada",1996,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
2335,https://search.mctclibraryzines.com/cms/items/show/2335,Storyhead,"Peterson, Joe^^ Mike Brehm","Drawing^^ Fiction^^ Writing^^ Stories","'A Revolution in Illustrated Storeis'",,,,,,,,,,Z03047,,,,,,"Chicago, Illinois, United States",1997-07,,9,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Stories,Writing",,Zine,Zines,1,0
2571,https://search.mctclibraryzines.com/cms/items/show/2571,"Holy titclamps: Moby Dicks and torsos","Roberts, Laurence (editor)","Drawing^^ Personal Stories^^ Travel Stories^^ Queer^^ Poetry^^ Sex^^ Humour",,,,,,,,,,,Z07386,,,,,,"Minneapolis, Minnesota, United States",1992,,10,56,"A mix of poetry, drawings, and personal stories.","Introduction -- ""Turmoil from within"" -- AIDS -- Jeremy first admits his crush -- Copy after drawing by Michaelangelo -- ""General pandemonium"" -- Guy Davis -- School nites -- Forest encounter -- Bird dogging -- Bat cave -- It's AIDS -- Why I like fags -- Someone is staring into a mirror -- Orgasmi -- Alien love poem -- Queer zine explosion -- One life on iron rails -- Longtime compulsion -- A questioned Mark -- When health is a bully formula, a bully is love -- A riddle -- Tim -- Dennis sez -- Jim E. goes to the zoo -- Dirty pictures -- Jeff -- Balboa -- Spew 2, the so-called zine convention -- Dress -- I was sad -- A road trip w/Azalea -- Letters","22 x 14 centimeters","Photocopied^^ Drawings",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Personal Stories,Poetry,Queer,Sex,Travel Stories",,Zine,Zines,1,0
2582,https://search.mctclibraryzines.com/cms/items/show/2582,"Holy titclamps: Nick at wigstock","Roberts, Laurence (editor)","Drawing^^ Personal Stories^^ Travel Stories^^ Queer^^ Poetry^^ Sex^^ Humour",,,,,,,,,,,Z07385,,,,,,"Minneapolis, Minnesota, United States",1990,,6,44,"A mix of poetry, drawings, and personal stories.","Introduction -- Go -- I'm tired of AIDS -- These guys -- Sweet jelly woman -- Post industrial freedom -- True love -- ""Bless this house"" -- Two beautiful young lovers -- Chinese whores and pretty boys -- Snows: the story of a stabbing -- My bad day at work -- 1 -- A relationship by numbers -- Travels with Larry-Bob and Nick: New York City -- Wigstock '90 -- Travels with Larry-Bob: Idaho -- Groovy underwear -- More than good friends -- White boy -- To Dwight in L. fucking A. -- The pleasures of fine art -- Bitch I finger my cockwhistle -- Letters -- The first underwear survey -- 'Zine round up -- Woddy-Bob's brain teasers","22 x 14 centimeters","Photocopied^^ Drawings",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Personal Stories,Poetry,Queer,Sex,Travel Stories",,Zine,Zines,1,0
2659,https://search.mctclibraryzines.com/cms/items/show/2659,"One hundred spider webs could catch a lion",Sheryl,"Drawing^^ Poetry",,,,,,,,,,,Z07451,,,,,,"Durham, North Carolina, United States",,,,32,"Dark, somewhat morbid drawings and poems.","Style -- Pin drop -- One, two, five, twenty -- A horizon chaser till the bitter end -- Venus -- Trash cans arm vein -- A rhymin' poem -- Natalie Chaves -- Verbal sign language -- ""The tension between motion and stillness"" -- 2 faced fucker -- Anti-communication's fumigation -- Angels found in ghettos -- Blatent broadcast -- Give me your spines -- Open yer mowf -- Fuck yeah #2 -- Urban chaos","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
2927,https://search.mctclibraryzines.com/cms/items/show/2927,Assified,,"Drawing^^ Humor",,,,,,,,,,,Z02130,,,,,,"Philadelphia, Pennsylvania, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humor",,Zine,Zines,1,0
