﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5694,https://search.mctclibraryzines.com/cms/items/show/5694,Thoughtworm,"Stewart, Sean","Fiction^^ Work^^ Music^^ Health Care",,,,,,,,,,,Z02668,,,,,,"Columbia, South Carolina, United States",2001-06,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Health Care,Music,Work",,Zine,Zines,1,0
4036,https://search.mctclibraryzines.com/cms/items/show/4036,Thoughtworm,"Stewart, Sean","Work^^ Drugs^^ Addictions",,,,,,,,,,,Z05669,,,,,,"Columbia, South Carolina, United States",1999,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Drugs,Work",,Zine,Zines,1,0
538,https://search.mctclibraryzines.com/cms/items/show/538,"That Girl","Callis, Kelli","Personal Stories^^ Work","San Francisco",,,,,,,,,,Z05305,,,,,,"Los Angeles, California, United States",,,11,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Work",,Zine,Zines,1,0
6172,https://search.mctclibraryzines.com/cms/items/show/6172,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03246,,,,,,"Madison, Wisconsin, United States",,,10,56,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6171,https://search.mctclibraryzines.com/cms/items/show/6171,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03245,,,,,,"Madison, Wisconsin, United States",,,9,44,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6169,https://search.mctclibraryzines.com/cms/items/show/6169,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Art^^ Cartoons^^ Interviews",,,,,,,,,,,Z03248,,,,,,"Madison, Wisconsin, United States",,,11,52,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Interviews,Labor Movement,Politics,Work",,Zine,Zines,1,0
6167,https://search.mctclibraryzines.com/cms/items/show/6167,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Art^^ Cartoons^^ Interviews",,,,,,,,,,,Z03247,,,,,,"Madison, Wisconsin, United States",,,5,40,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Interviews,Labor Movement,Politics,Work",,Zine,Zines,1,0
2842,https://search.mctclibraryzines.com/cms/items/show/2842,"Temp slave",Keffo,"Work^^ Unemployment^^ Personal Stories",,,,,,,,,,,Z07466,,,,,,"Madison, Wisconsin, United States",,,10,56,"Work horror stories from personal accounts of temporary workers.","Introduction -- Table of contents -- Temps with broken legs need not apply -- Hello, my name is Temp 378 -- The temporary world -- Talk with a smile -- The temporary song -- A more perfect victim -- Permanent temp jobs -- My first job in France -- Oh dread, here comes the temp worker -- Student labor -- My first temp job -- Little tips for survival in the brutal world of temp work -- Large wealthy drug company -- How to tell if a woman ""wants it"" -- Temp time frame -- ""Corporate scum has done it again"" -- Notes by NAPTE and the Surly Temp -- The bitchiest block in boozeville -- What's wrong with me? -- Working poor -- If you vote, don't complain -- Carl, we hardly knew ye -- The badge -- Santa is a temp ho ho ho -- Interview: Stefano Fucile -- My nose job -- News and stuff -- Zines and zines and more zines -- Letters -- End page","22 x 18 centimeters","Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Unemployment,Work",,Zine,Zines,1,0
5658,https://search.mctclibraryzines.com/cms/items/show/5658,"Take Off Your Fucking Dress And Go Bowling","Biel, Joe","Religion^^ Work^^ Sexual Identity","Joe Biel is also the editor of zine 'Eye Candy'.",,,,,,,,,,Z05216,,,,,,"Portland, Oregon, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Sexual Identity,Work",,Zine,Zines,1,0
3416,https://search.mctclibraryzines.com/cms/items/show/3416,Prometheus,"Vrooman, Patrick^^ AJ^^ Kiel^^ Lizzie^^ Kucsma, Jason (writers).","Psychology^^ Work^^ Racism^^ Religion^^ Identity^^ Punk^^ Zine Fairs",,,"Crew 374",,,,,,,,Z00363,,,,,,"Paulding, Ohio, United States",,,2,24,"Commentary on ignorance, racism, work-related drug screening, immaturity and zine conferences.","The trouble with childish -- DC (DefianceClinic) -- Small Town Punx -- Fall horoscopes -- Heritage or ignorance -- Theism & Gremlinism -- Off she grows -- Living with ignorance -- Us at the UPC.","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,Psychology,Punk,Racism,Religion,Work,Zine fairs",,Zine,Zines,1,0
