﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5087,https://search.mctclibraryzines.com/cms/items/show/5087,"Willful Disobedience",,"Anarchism^^ Prisons^^ Socialism",,,,,,,,,,,Z00407,,,,,,"San Francisco, California, United States",2001,2,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Socialism",,Zine,Zines,1,0
5076,https://search.mctclibraryzines.com/cms/items/show/5076,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00204,,,,,,"Homewood, Illinois, United States",1999,1,4,26,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
5075,https://search.mctclibraryzines.com/cms/items/show/5075,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00205,,,,,,"Homewood, Illinois, United States",2000,1,5,30,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
5072,https://search.mctclibraryzines.com/cms/items/show/5072,"Any Time Now",,"Anarchism^^ Communism^^ Socialism^^ Radicalism",,,,,,,,,,,Z00302,,,,,,Canada,2000,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,Radicalism,Socialism",,Zine,Zines,1,0
4888,https://search.mctclibraryzines.com/cms/items/show/4888,Go!,"Johnston, Adam","Punk^^ Interviews^^ Reviews^^ Politics^^ Anarchism^^ Socialism","Printed all in orange",,,,,,,,,,Z04946,,,,,,"Glasgow, Scotland, United Kingdom",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Politics,Punk,Reviews,Socialism",,Zine,Zines,1,0
4726,https://search.mctclibraryzines.com/cms/items/show/4726,"Leftward Ho!","Wallace, Rob","Politics^^ Socialism^^ Criticism^^ Radicalism","'Bill Clinton'",,,,,,,,,,Z04740,,,,,,"New York, New York, United States",1999-01,3,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Politics,Radicalism,Socialism",,Zine,Zines,1,0
4363,https://search.mctclibraryzines.com/cms/items/show/4363,"Power and authority","Bakunin, Michael","socialism^^ anarchism^^ authority^^ anti-authoritarianism^^ religion",,,P.F.A.F.S.,,,,,,,,Z07641,,,,,,"Los Angeles, California, United States",,,,16,"Michael Bakunin attempts to explain the beginnings and issues with power and authority, beginning with cannibalism, moving through to the church, and finally rejecting all forms of power completely.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Authoritarianism,Authority,Religion,Socialism",,Zine,Zines,1,0
4171,https://search.mctclibraryzines.com/cms/items/show/4171,"Leftward Ho!","Wallace, Rob","Criticism^^ Politics^^ Socialism","'Democrats and the death penalty'",,,,,,,,,,Z02110,,,,,,"New York, New York, United States",2000,5,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Politics,Socialism",,Zine,Zines,1,0
3892,https://search.mctclibraryzines.com/cms/items/show/3892,"Love It Or Leave It","Browning, Frank^^ Frank Viviano","Politics^^ Activism^^ Socialism","An affectionate history of the American left, Published by Mother Jones",,,,,,,,,,Z04523,,,,,,"San Francisco, California, United States",1980,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Socialism",,Zine,Zines,1,0
3823,https://search.mctclibraryzines.com/cms/items/show/3823,Con(tra)science,Bryan,"War^^ Criticism^^ Socialism^^ Government^^ Labor","First hand accounts of Cuba",,,,,,,,,,Z05824,,,,,,"Minneapolis, Minnesota, United States",1998,,6,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Labor,Socialism,War",,Zine,Zines,1,0
