﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7812,https://search.mctclibraryzines.com/cms/items/show/7812,"noisemaker^^ puckwuccker flambé","Myre, Ellen","Short Stories^^ Poetry^^ Science Fiction^^ Fantasy^^ Zines",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1994,,5,36,"A collection of short science fiction and fantasy stories, plus a handful of short zine reviews.","Untitled -- Unfinished Poem -- Barqueen -- Zines -- LOGMOONM -- BOOK REVIEW -- Pornography -- Marion Hills, Chapter 2","14 x 22 centimeters",,©1994,"Literary Zine^^ Perzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7798,https://search.mctclibraryzines.com/cms/items/show/7798,"From hell to breakfast^^ A collection of work from Blair Wilson","Wilson, Blair",Art,,,,,,,,,,,,,,,,,"Seattle, Washington, United States",1994,20,1,16,"Surreal line art by Blair Wilson.",,"11 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7762,https://search.mctclibraryzines.com/cms/items/show/7762,"Groovy Crapola",,"Merchandise ","""the grooviest crap you'll evah own."" Contains pictures of the Buttons, postcards, groovy wear, T -shirts, hats and mugs for sale ",,"The Giant Ass Publishing",,,,,,,,,,,,,,"New Haven, Connecticut, United States",1994,,,12,,"Stick it! -- Buttons -- Rubber Stamps -- Postcardz -- Groovy wear -- T-shirts -- Groovy wear^^ hot-heads it's sooo time! -- Mugs -- Hothead Paisan. Homicidal Lesbian Terrorist. -- Strange- Looking Exile ","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6688,https://search.mctclibraryzines.com/cms/items/show/6688,"Policital Statement for Agitator Index/The Blast!","Agitator Inex/The Blast!",Anarchism,"Political statement, collective and paper for Agitatior Index/The Blast!",,"Agitator Index/The Blast!",,,,,,,,Z07902,,,,,,"Minneapolis, Minnesota, United States",1994,,,20,"anarchist political statement","Anarchism and anti-authoritarianism -- Anarchy, organization, and revolution -- Participatory democracy -- Federalism -- Anti-capitalism -- Abolish the white race [idea of] -- Genderfuck -- The liberation of desire -- Queer Community -- Queer war -- Anarcha-feminism -- The end of the boy clubs -- Self-determination for the disablled -- Children's liberation -- Anarchists and anti-imperialism","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6600,https://search.mctclibraryzines.com/cms/items/show/6600,"Between the covers",,"Comics^^ Book Reviews","A zine with reviews about comics and original comics.",,,,,,,,,,Z07824,,,,,,"Wyoming, Michigan, United States",1994,,26,12,,"Egors -- The big story -- Sub/version -- Small press focus -- This is the new stuff -- Manga tango -- The Bob alert -- re: redo recycle rerun reprint repeat refried -- Reunited -- Cancelations -- Hi roller special/lo ball -- Appy-polly-ollogies -- Silver screams! -- S2pid -- Cheap shotz -- May I see your license please... --Hot hip hit pick to click","22 x 14 centimeters",Photocopied,,"Literary Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6599,https://search.mctclibraryzines.com/cms/items/show/6599,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01801,,,,,,"Wyoming, Michigan, United States",1994,,20,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6598,https://search.mctclibraryzines.com/cms/items/show/6598,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01800,,,,,,"Wyoming, Michigan, United States",1994,,19,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6597,https://search.mctclibraryzines.com/cms/items/show/6597,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01799,,,,,,"Wyoming, Michigan, United States",1994,,18,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6596,https://search.mctclibraryzines.com/cms/items/show/6596,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01798,,,,,,"Wyoming, Michigan, United States",1994,,17,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6595,https://search.mctclibraryzines.com/cms/items/show/6595,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01797,,,,,,"Wyoming, Michigan, United States",1994,,16,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
