﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7958,https://search.mctclibraryzines.com/cms/items/show/7958,"smoke^^ a lyrical essay","Joy, Eliot","Literature^^ Friendship^^ Drugs^^ Romance^^ City Life^^ Addiction^^ Recovery^^ Sexual Healing^^ Sexual Relationships^^ Heartbreak",,,,,,,,,,,,,,,,,"Occupied Dakota Territory",,,,32,"Lyrical romance about a persons relationship with addiction, cigarettes, and smoking culture. ",,"14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7791,https://search.mctclibraryzines.com/cms/items/show/7791,"nocause^^ abbreviated futility^^ FUCK ART!","Neher, Andrew Louis^^ Henderson, Alan Robert^^ Snobeck, Valerie Marie^^ decker, jawish^^ hancock, sean^^ lien, jon^^ mcalpine, jake^^ garberich, jaime^^ corkillbomgaars, jon^^ notermann, alyssa^^ platt, jean^^ tapola, bruce^^ dalien, christa^^ others",Literature,,,,,,,,,,,,,,,,,"St. Cloud, Minnesota, United States",2001-10,,1,16,"A collection of essays and short stories, largely centered around college life in St. Cloud, Minnesota.","no_cause01@hotmail.com -- Manifsto: What the fuck is this? -- Wake up and smell the shit: coniderably enlightened look at optimism -- Plastic Lights and Gasoline: more optimistic philosophies surrounding oil prices -- Fiction - Public Safety: dirty college punk gets exactly what he deserves -- Submissions: unstable personalities attempt to validate themselves through meditation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7787,https://search.mctclibraryzines.com/cms/items/show/7787,"Pick your poison","Gangelhoff, Nate",Literature,,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,64,"Collection of short stories themed around words found in the dictionary.","pick your poison #3 -- rubble -- golf -- uncertainty -- garage -- wheels -- odyssey -- gorilla -- prank -- birth -- blank -- benevolence -- insurance -- ride -- dreams -- superpowers -- tenants -- assignment -- dare -- bastards -- hound -- identity -- scene -- rewards -- impressions -- rest -- video -- week -- park -- pills -- mall -- tracks -- graveyards -- connections -- touring -- justification","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6610,https://search.mctclibraryzines.com/cms/items/show/6610,"Slush pile","Kostecke, Steve^^ Tolbert, Yul^^ Ratblood. Will^^ Blackolive, Wild Bill^^ Dameron, Emerson^^ Robinson, Crazy Carl^^ Jackman, Mike","Literature^^ Short Stories^^ Fiction^^ Writing",,,,,,,,,,,Z00883,,,,,,"Philadelphia, Pennsylvania, United States",,,3,96,"A collection of short stories from various authors.","Right on -- Three pieces involving social interaction -- Tales of the Texas gang -- 100 words -- Fat on the vine -- Sally -- Ausländers raus! -- Incident at housing works","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Short Stories,Writing",,Zine,Zines,1,0
6086,https://search.mctclibraryzines.com/cms/items/show/6086,"Requiem Shark",Simon,Literature,"Wim Wenders' 'Wings of Desire'",,,,,,,,,,Z05096,,,,,,"Knoxville, Tennessee, United States",,,14,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,Zine,Zines,1,0
5530,https://search.mctclibraryzines.com/cms/items/show/5530,Possessed,,"Literature^^ Cultural Criticism^^ Experimental Poetry^^ Short Stories",,,,,,,,,,,Z05148,,,,,,"Seattle, Washington, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Experimental Poetry,Literature,Short Stories",,Zine,Zines,1,0
4181,https://search.mctclibraryzines.com/cms/items/show/4181,"Zeen beat","Wenclas, King^^ Jones, Violet^^ America, Susan^^ Durst, Stephen","Literature^^ Fiction^^ Short Stories^^ Poetry^^ Writing",,,"Underground Literary Alliance",,,,,,,,Z06432,,,,,,"Philadelphia, Pennsylvania, United States",2002-02,,3,56,,"Opening rant: why the U.L.A. exists -- Beatle -- The future of pop fiction -- Ice train -- Why zeen? -- Harassed by an automobile operator while biking through Chinatown -- Whirlgig: a review -- Two poems -- The undomesticated writer: an essay -- Talent and the zeen Elvis -- Excerpts and Sylvia Horatia - The lonely cause -- The hollow shell -- The Iliad and the U.L.A. -- Origins of the U.L.A: a history of the underground literary alliance","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Short Stories,Writing",,Zine,Zines,1,0
3133,https://search.mctclibraryzines.com/cms/items/show/3133,Radvocate,"Lewis, Matt (editor)",Literature,,,"Ayahuasca Publishing",,,,,,,,Z06248,,,,,,"San Diego, California, United States",,,8,20,"A collection of short stories by various authors with illustrations and photographs.",,"21.5 x 14 centimeters",,,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,Zine,Zines,1,0
2120,https://search.mctclibraryzines.com/cms/items/show/2120,Wallflower,"Aikens, Kristina","Literature^^ Writing",,,,,,,,,,,Z06224,,,,,,"Somerville, Massachusetts, United States",1999-,,,16,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Writing",,Zine,Zines,1,0
2078,https://search.mctclibraryzines.com/cms/items/show/2078,Fallout,,"Literature^^ Art school^^ Christianity",,,,,,,,,,,Z06216,,,,,,"Minneapolis, Minnesota, United States",2004-01,,2,20,"A collection of opinion pieces, art and poetry, with a Christian influence .",,"21.5 x 14 centimeters",,,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art school,Christianity,Literature",,Zine,Zines,1,0
