﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1306,https://search.mctclibraryzines.com/cms/items/show/1306,"Aspen Angel","Frazier, Erin","Film^^ Music",,,,,,,,,,,Z03665,,,,,,"Montrose, California, United States",1998-10,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music",,Zine,Zines,1,0
5161,https://search.mctclibraryzines.com/cms/items/show/5161,"Ass Clown","Berzins, Bryan","Fiction^^ Film^^ Violence",Transsexuals,,,,,,,,,,Z02589,,,,,,"Albuquerque, New Mexico, United States",,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Violence",,Zine,Zines,1,0
1176,https://search.mctclibraryzines.com/cms/items/show/1176,"Boing Boing","Sinclair, Carla^^ Mark Frauenfelder","Sexuality^^ Work^^ Film","Interview/ Date with Nina Hagen",,,,,,,,,,Z05467,,,,,,"Studio City, California, United States",1997-03,,15,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Sexuality,Work",,Zine,Zines,1,0
1410,https://search.mctclibraryzines.com/cms/items/show/1410,"Brett News",,"Humor^^ Food^^ Film^^ Music^^ Criticism","L & K Publishing",,,,,,,,,,Z02997,,,,,,"New York, New York, United States",1995,,31,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Food,Humor,Music",,Zine,Zines,1,0
5865,https://search.mctclibraryzines.com/cms/items/show/5865,Budzine,"Banks, John D. 'Bud'","Racism^^ Criticism^^ Film^^ Internet^^ Sports",,,,,,,,,,,Z05118,,,,,,"Tucson, Arizona, United States",1994-05,,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Internet,Racism,Sports",,Zine,Zines,1,0
2606,https://search.mctclibraryzines.com/cms/items/show/2606,"Buffaloon Newsletter","Blowme, Rasin","Humor^^ Film^^ Criticism^^ Art",,,,,,,,,,,Z03014,,,,,,"Buffalo, New York, United States",,7,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Film,Humor",,Zine,Zines,1,0
4133,https://search.mctclibraryzines.com/cms/items/show/4133,"Buffaloon Newsletter","Blowme, Rasin",Film,"mostly a collage of people in the news",,,,,,,,,,Z04776,,,,,,"Buffalo, New York, United States",1994-03,8,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
5780,https://search.mctclibraryzines.com/cms/items/show/5780,"Cashiers Du Cinemart","White, Mike","Film^^ Sadomasochism","Keith Gordon interview",,,,,,,,,,Z02708,,,,,,"Riverview, Michigan, United States",1999,,10,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Sadomasochism",,Zine,Zines,1,0
2808,https://search.mctclibraryzines.com/cms/items/show/2808,"Catcher In The Ry-ry",Speedracer,"Poetry^^ Sports^^ Film","Interviews with local skateboarders",,,,,,,,,,Z04491,,,,,,"Maryland, Massachusetts, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Poetry,Sports",,Zine,Zines,1,0
5778,https://search.mctclibraryzines.com/cms/items/show/5778,Dangeresque,Sarah,"Film^^ Reviews^^ Politics^^ History^^ Music^^ Punk^^ Empowerment^^ Literature",,,,,,,,,,,Z02705,,,,,,"Richmond, Virginia, United States",2004-04-10,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Film,History,Literature,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
