﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4596,https://search.mctclibraryzines.com/cms/items/show/4596,"In Morning Clouds","Evans, Sarah","Photography^^ Travel^^ Poetry",,,,,,,,,,,Z04143,,,,,,"Ottawa, Ontario, Canada",,,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel",,Zine,Zines,1,0
2023,https://search.mctclibraryzines.com/cms/items/show/2023,"Slagheaps Are Sprouting, The","Geoff^^ Mary","Music^^ Travel","Pittsburgh art uprising 2002",,,,,,,,,,Z03880,,,,,,"Pittsburgh, Pennsylvania, United States",2002,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Travel",,Zine,Zines,1,0
5211,https://search.mctclibraryzines.com/cms/items/show/5211,"No Duh",Geoff,"Cars^^ Travel^^ Interviews^^ Writing",,,,,,,,,,,Z00964,,,,,,"Allston, Massachusetts, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Interviews,Travel,Writing",,Zine,Zines,1,0
1644,https://search.mctclibraryzines.com/cms/items/show/1644,"Back Talk","Golaszewski, Carolyn^^ Linda Stoltz","Youth^^ Travel",,,,,,,,,,,Z06026,,,,,,"Portland, Oregon, United States",2004-07,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travel,Youth",,Zine,Zines,1,0
3082,https://search.mctclibraryzines.com/cms/items/show/3082,Mudflap,Greta,"Transportation^^ Travel^^ Cycling^^ Train Hopping","A zine dedicated to 'fun and free stuff.' Travel and Transportation issue.",,,,,,,,,,Z05679,,,,,,"San Francisco, California, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Train Hopping,Transportation,Travel",,Zine,Zines,1,0
3739,https://search.mctclibraryzines.com/cms/items/show/3739,Oop,"Harrison, Joey","Writing^^ Humor^^ Travel^^ Interviews^^ Zines^^ Music^^ Photography^^ Fiction",,,,,,,,,,,Z02319,,,,,,"Toledo, Ohio, United States",1998-10,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Interviews,Music,Photography,Travel,Writing,Zines",,Zine,Zines,1,0
3742,https://search.mctclibraryzines.com/cms/items/show/3742,Oop,"Harrison, Joey","Writing^^ Humor^^ Travel^^ Interviews^^ Zines^^ Music^^ Photography",,,,,,,,,,,Z02318,,,,,,"Toledo, Ohio, United States",1998-04,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Music,Photography,Travel,Writing,Zines",,Zine,Zines,1,0
6435,https://search.mctclibraryzines.com/cms/items/show/6435,"D.I.Y. Guide II","Harry^^ Batons, Fuky R.^^ Thatt, Roger^^ Liz^^ Isabell^^ Sera^^ Eryn^^ Emily^^ Stef^^ Deathsnake^^ Andrew^^ B-Dogg^^ Adam, Nick F.^^ Jenine^^ Kate^^ Gareth","DIY^^ Anti-Capitalism^^ Travel^^ Food^^ Publishing^^ Art","A zine about capitalism and how to dismantle it through various D.I.Y. methods.",,CrimethInc.,,,,,,,,Z07818,,,,,,"Atlanta, Georgia, United States",,,2,56,,"Action direct -- Fore-arm guards -- Shoplifting tips -- …software piracy -- D.I.Y. spelling and grammar -- Traveling on trains -- Backpacking -- …Evasion communique #2 -- Herbal gynecology -- …How to abort… -- Sewing -- D.I.Y. oil change -- …Quarter pipe -- ...Records, CD's, 'zines... -- Book publishing contacts -- Postal jubilation -- ...Food not bombs -- ...Cook it yourself -- ...Wheat flour egg noodles... -- Intro to plaster... -- ...Black & white photos -- Safety pin tattoos","22 x 14 centimeters","Type writer","Copy and distribute freely","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,DIY,Food,Publishing,Travel",,Zine,Zines,1,0
1321,https://search.mctclibraryzines.com/cms/items/show/1321,"Moving Parts",Helen,"Commentary^^ Canada^^ Travel^^ Work",,,,,,,,,,,Z01899,,,,,,"Scarborough, Ontario, Canada",,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,Commentary,Travel,Work",,Zine,Zines,1,0
1599,https://search.mctclibraryzines.com/cms/items/show/1599,Easyzine,Jaime,"Empowerment^^ Travel",,,,,,,,,,,Z02867,,,,,,"Northampton, Pennsylvania, United States",,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Travel",,Zine,Zines,1,0
