﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3584,https://search.mctclibraryzines.com/cms/items/show/3584,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Interviews^^ Zine Reviews","Subtitle: for people who dig parenting",,,,,,,,,,Z04070,,,,,,"Memphis, Tennessee, United States",,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Interviews,Parenting,Writing,Zine Reviews",,Zine,Zines,1,0
3580,https://search.mctclibraryzines.com/cms/items/show/3580,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Fiction^^ Poetry^^ Literature^^ Zines^^ Reviews",,,,,,,,,,,Z04067,,,,,,"Memphis, Tennessee, United States",2003-01,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Literature,Parenting,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
3575,https://search.mctclibraryzines.com/cms/items/show/3575,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Interviews^^ Zine Reviews","Subtitle: for people who dig parenting",,,,,,,,,,Z04069,,,,,,"Memphis, Tennessee, United States",2004-05,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Interviews,Parenting,Writing,Zine Reviews",,Zine,Zines,1,0
3572,https://search.mctclibraryzines.com/cms/items/show/3572,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Fiction^^ Poetry^^ Literature^^ Zines^^ Reviews",,,,,,,,,,,Z04068,,,,,,"Memphis, Tennessee, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Literature,Parenting,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
51,https://search.mctclibraryzines.com/cms/items/show/51,"Family Instincts",,"Children^^ Education^^ Parenting","Subtitle: Best of Kids lib news 1985-92",,,,,,,,,,Z01049,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Parenting",,Zine,Zines,1,0
3587,https://search.mctclibraryzines.com/cms/items/show/3587,Esperanza,"Regales, Jackie","Parenting^^ Feminism^^ Activism^^ Personal Stories",,,,,,,,,,,Z04072,,,,,,"Baltimore, Maryland, United States",2002-12,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,Parenting,Personal Stories",,Zine,Zines,1,0
2062,https://search.mctclibraryzines.com/cms/items/show/2062,"Eat your heart out, Martha! The education issue",Candyce,"Parenting^^ Homeschooling^^ Education Theory^^ Personal Stories",,,,,,,,,,,Z07392,,,,,,"Fort Smith, Arizona, United States",2005,,,32,"A re-issuing of material from E.Y.H.O.M. #2 which was written during fall 2000 when the author began homeschooling her son. It features writings on the experience and her thoughts on education.","Introduction -- Freedom to learn? Learn in freedom -- Learning freedom -- Don't ask me how to unschool -- Socialization: lessons in life -- In defense of public schools -- Learning in freedom for free -- Booklist -- The Firefox approach to teaching and learning -- 15 minutes per day -- Mr. Rogers 1928-2003","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Mamazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education Theory,Homeschooling,Parenting,Personal Stories",,Zine,Zines,1,0
2932,https://search.mctclibraryzines.com/cms/items/show/2932,"Deep South Mouth, The","Murphy, Colleen","Travel^^ Writing^^ Parenting","'Life's a trip' issue",,,,,,,,,,Z05751,,,,,,"New Orleans, Louisiana, United States",2003-12,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Travel,Writing",,Zine,Zines,1,0
2929,https://search.mctclibraryzines.com/cms/items/show/2929,"Deep South Mouth, The","Murphy, Colleen","Travel^^ Writing^^ Parenting","'all abouth the 'merican south, with an emphasis on road trip travel, true stories, photobooth photo-ops and restaraunt reviews.'",,,,,,,,,,Z05750,,,,,,"New Orleans, Louisiana, United States",2003,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Travel,Writing",,Zine,Zines,1,0
3552,https://search.mctclibraryzines.com/cms/items/show/3552,"Crunchy Granola Earthmama Says...","Martin, Sarah",Parenting,,,,,,,,,,,Z04057,,,,,,"Louisville, Kentucky, United States",2003-12,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
