﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6484,https://search.mctclibraryzines.com/cms/items/show/6484,"K composite magazine","Richer, Scott^^ Sheets, Karen (interviewee)^^ Allison, Keith (interviewee)^^ Pipes, Breck (interviewee)^^ Weiss, John (interviewee)^^ Searcy, Peter (interviewee)^^ Sampson, Kim (interviewee)",Interviews,,,,,,,,,,,Z07861,,,,,,"Louisville, Kentucky, United States",1991,1,,24,"Scott Ritcher interviews his friends and other people who are not famous.","Karen Sheets -- Breck Pipes -- Peter Searcy -- Crossword -- Full k comp --  Keith Allison -- The many great injustices done unto george! -- Kimberly Sampson -- more crap that reeks of teen spirit-- John Weiss -- fish is square. chicken is circle. -- food for thought","21.5 x 18 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Interviews,,Zine,Zines,1,0
6406,https://search.mctclibraryzines.com/cms/items/show/6406,Nekkid,Julia,"Sex^^ Sex Education^^ BDSM^^ Alternative Menstrual Products^^ Men's Health",,,,,,,,,,,Z07725,,,,,,"Louisville, Kentucky, United States",2003-11,,2,16,"A sex-positive educational zine.","It's okay^^ I'm a sex educator -- Let's get sex positive -- Adventures in your body -- Knot me!, or A story of sane sadomasochists! -- Low-down on erection issues -- Cunt-consciousness comes to rock -- I hate the slang, ""that sucks"" -- Do be afraid of the dark -- The nitty-gritty on tampons -- Sources and resources.","28 x 22 centimeters",Photocopied,,"DIY Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,BDSM,Men's Health,Sex,Sex Education",,Zine,Zines,1,0
3552,https://search.mctclibraryzines.com/cms/items/show/3552,"Crunchy Granola Earthmama Says...","Martin, Sarah",Parenting,,,,,,,,,,,Z04057,,,,,,"Louisville, Kentucky, United States",2003-12,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
3166,https://search.mctclibraryzines.com/cms/items/show/3166,Darkside,,"Poetry^^ Collage",,,,,,,,,,,Z07410,,,,,,"Louisville, Kentucky, United States",,,2,8,"A series of abstract collages and poetry.",,"22 x 14 centimeters","Photocopied^^ Collage",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry",,Zine,Zines,1,0
2718,https://search.mctclibraryzines.com/cms/items/show/2718,"Furies^^ Women & children","Brennan, Martha^^ Lyon, Alice^^ Kopelson, Karen^^ Mitchell, Eddie^^ Taylor, Vanessa^^ Grant, Kate^^ Daily, Donna^^ Bair, Beth^^ McDonald, Deb^^ Thacker, Becky^^ Gadd, Jan^^ Martin, Sharon","Lesbian^^ Women^^ Motherhood^^ Children^^ Parenting^^ Same-Sex Marriage",,,"Design Publications",,,,,,,,Z06796,,,,,,"Louisville, Kentucky, United States",1994-09,2,10,,"A publication for lesbians and those in the woman-identified-women community.","Learning the lessons of matriarchy -- In the mail box -- Ask your Auntie Pearl -- Just imagining a life with children -- Fighting to get included under the term ""married"" -- Jordan pursues her destiny- fighting discrimination -- Discussion groups give women lots to talk about -- Illusions and realities: the many faces of Sam Meihaus -- The enjoyment of admiring a woman's body -- Somebody's lantern puts focus on variety -- Upcoming concerts and events -- Jaque -- Jo and Marie -- Carolyn -- Carmen and Stacey -- Sweet Cherry Wine mirrors life as we know it -- Lavender bookshelf -- National Coming Out Day: a chance to be seen -- Organizations offer funding/services for lesbian projects -- Hotline gains new volunteers to aid in counseling -- Happenings -- Resources","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Lesbian,Motherhood,Parenting,Same-Sex Marriage,Women",,Zine,Zines,1,0
2716,https://search.mctclibraryzines.com/cms/items/show/2716,"Furies^^ Spirituality: the journey within","Brennan, Martha^^ Kopelson, Karen^^ Mitchell, Eddie^^ Taylor, Vanessa^^ Grant, Kate^^ Kelly, Jessie^^ Blair, Beth^^ McDonald, Deb^^ Thacker, Becky^^ Gadd, Jan^^ Jenkins, Angie^^ Martin, Sharon","Lesbian^^ Women^^ Spirituality^^ Christianity^^ Music Reviews",,,"Design Publications",,,,,,,,Z06795,,,,,,"Louisville, Kentucky, United States",1994-07,2,9,28,"A publication for lesbians and those in the woman-identified-women community.","Is Christian a dirty word? -- Recognize anniversaries -- Thank you very March -- Broadening the range of the infamous girl jock -- Get over the ex-lover and get on with the new lover -- Hearing the affirming tone in Maya Angelou's works -- Out & About can pack a social calendar -- WomanWaves and beyond: an interview with Laura Shine -- And the band plays... -- Coming to town -- Look for performers -- Indigo Girls play is safe with Swamp Ophelia release -- Ms. Dexters provides a place for women in P-town -- Finding spirituality in unlikely places -- Dykes for Christ -- Something for everyone: a spiritual sampler -- Spiritualist connects with energy source -- Stonewall diary -- Anti-discrimination bill introduced in Congress -- Results back from lesbian health survey -- Celebrating pride '94 through a variety of events -- News notes -- Resources","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Lesbian,Music Reviews,Spirituality,Women",,Zine,Zines,1,0
2713,https://search.mctclibraryzines.com/cms/items/show/2713,Furies,"Brennan, Martha^^ Lyon, Alice^^ Kopelson, Karen^^ Mitchell, Eddie^^ Taylor, Vanessa^^ Grant, Kate^^ Daily, Donna^^ Bair, Beth^^ McDonald, Deb^^ Thacker, Becky^^ Gadd, Jan^^ Martin, Sharon","Lesbian^^ Women^^ Short Stories^^ Poetry^^ Coming Out",,,"Design Publications",,,,,,,,Z06797,,,,,,"Louisville, Kentucky, United States",1994-11,2,11,,"A publication for lesbians and those in the woman-identified-women community. First annual literary issue.","Coming out: a personal choice -- Ma, cooties made me this way -- Turning art & craft into fun and profit -- Catching up on the news from Indianapolis -- Voices illuminate the season with light -- Copyrights -- Needing to know -- My turn in the barrel -- Gobbler -- Business as usual -- Loose change -- A daughter's explanation -- Educated in madness -- In the shadow of trees -- One of those women -- Believing -- Bette: excerpt from a novel in progress -- Circles -- Perceptual dilemma -- God's house -- Souvenirs -- Blue moon story -- Westenhoefer to appear in Indy -- Lesbian feminist theologian break down walls -- World AIDS Day events planned for Dec. 1 -- Happenings","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coming out,Lesbian,Poetry,Short Stories,Women",,Zine,Zines,1,0
2287,https://search.mctclibraryzines.com/cms/items/show/2287,"Time Bomb","Baker, Stan^^ Jamie Miller","Technology^^ Anarchism^^ Religion^^ Freedom^^ Censorship^^ Legal Rights","Still legal in the United States",,,,,,,,,,Z05631,,,,,,"Louisville, Kentucky, United States",1995-07,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Freedom,Legal Rights,Religion,Technology",,Zine,Zines,1,0
2193,https://search.mctclibraryzines.com/cms/items/show/2193,Bejeezus,"Harrison, Hillary","Music^^ Interviews^^ Cartoons^^ Politics","Interview with Janeane Garofalo",,,,,,,,,,Z03685,,,,,,"Louisville, Kentucky, United States",2004-12,,4,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Music,Politics",,Zine,Zines,1,0
