﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6468,https://search.mctclibraryzines.com/cms/items/show/6468,"Getting healthy at your own pace^^ New century nutrition's handbook for making dietary change","Amy Joy Lanou^^ Nelson, Michael (illustrator)","Veganism^^ Vegetarianism^^ Nutrition",,,"New Century Nutrition",,,,,,,,Z07849,,,,,,"Ithaca, New York, United States",1996,,,40,"New Century Nutrition's handbook for making dietary change. Contains a simple framework for choosing a health-giving plant-based diet, a description of a step-by-step journey to better health, and tools you can use to set goals and measure progress.","Welcome to getting healthy at your own pace -- The new century garden -- Changing to a plant-based diet -- Taking the journey -- To do list -- Personal contract for dietary change -- Starting page: my current diet -- Measuring my progress","21.5 x 14 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nutrition,Veganism,Vegetarianism",,Zine,Zines,1,0
4773,https://search.mctclibraryzines.com/cms/items/show/4773,Outrage,Outrage,"Activism^^ Media",,,,,,,,,,,Z00062,,,,,,"Ithaca, New York, United States",1988-11,,15,12,"All the news thats been suppressed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media",,Zine,Zines,1,0
4771,https://search.mctclibraryzines.com/cms/items/show/4771,Outrage,Outrage,"Activism^^ Media",,,,,,,,,,,Z00061,,,,,,"Ithaca, New York, United States",1988-12,,16,12,"All the news thats been suppressed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media",,Zine,Zines,1,0
4000,https://search.mctclibraryzines.com/cms/items/show/4000,Outrage,Outrage,"Politics^^ History^^ Racism^^ Poetry^^ News",,,,,,,,,,,Z04611,,,,,,"Ithaca, New York, United States",1990-05,,24,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,News,Poetry,Politics,Racism",,Zine,Zines,1,0
3679,https://search.mctclibraryzines.com/cms/items/show/3679,"Pass The Buck","Solomon, Louisa","Music^^ Women",,,,,,,,,,,Z05907,,,,,,"Ithaca, New York, United States",1998-12,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Women",,Zine,Zines,1,0
2102,https://search.mctclibraryzines.com/cms/items/show/2102,"Dicks In Disguise","Chang, Isabel","Personal Stories^^ Sex",,,,,,,,,,,Z02101,,,,,,"Ithaca, New York, United States",,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Sex",,Zine,Zines,1,0
2099,https://search.mctclibraryzines.com/cms/items/show/2099,"Dicks In Disguise","Chang, Isabel","Personal Stories^^ Sex",,,,,,,,,,,Z02099,,,,,,"Ithaca, New York, United States",,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Sex",,Zine,Zines,1,0
2096,https://search.mctclibraryzines.com/cms/items/show/2096,"Dicks In Disguise","Chang, Isabel","Personal Stories^^ Sex",,,,,,,,,,,Z02100,,,,,,"Ithaca, New York, United States",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Sex",,Zine,Zines,1,0
2095,https://search.mctclibraryzines.com/cms/items/show/2095,"Dicks In Disguise","Chang, Isabel","Personal Stories^^ Sex",,,,,,,,,,,Z02098,,,,,,"Ithaca, New York, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Sex",,Zine,Zines,1,0
1294,https://search.mctclibraryzines.com/cms/items/show/1294,"Hug Zine",Elbert,"Music^^ Fiction^^ Analysis",,,,,,,,,,,Z03660,,,,,,"Ithaca, New York, United States",1995-07,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Fiction,Music",,Zine,Zines,1,0
