﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7826,https://search.mctclibraryzines.com/cms/items/show/7826,"A day mournful and overcast","an ""Uncontrollable"" of the Iron Column during the Spanish Civil War","Spain^^ Anarchism^^ Militarization^^ Revolution^^ Torture^^ Prison Conditions^^ Prison Abolition^^ ","This text was written by and anonymous member of the Iron Column, in response to the impending militarization of the militias by more conservative elements in the Republican side of the Spanish Civil War. As anarchists and as revolution aries, the Iron Column sought a world where there are neither prisons nor armies, neither rank nor hierarchy.  As prison abolitionists, they worked to educate each other and others about the connections between prisons and other forms of social domination.",,"Beating Hearts Press Against the Bars",,,,,,,,,,,,,,"Fortitude Valley, Queensland, Austrailia",,,,10,,,"14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4827,https://search.mctclibraryzines.com/cms/items/show/4827,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04921,,,,,,"Zurich, Switzerland",1990-02-02,,4,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
4832,https://search.mctclibraryzines.com/cms/items/show/4832,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04919,,,,,,"Zurich, Switzerland",1990,,5,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
4834,https://search.mctclibraryzines.com/cms/items/show/4834,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04920,,,,,,"Zurich, Switzerland",1990-01-14,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
6646,https://search.mctclibraryzines.com/cms/items/show/6646,"Anarchism and anarcho-syndicalism","Rocker, Rudolph^^ Walter, Nicholas","Anarcho-Syndicalism^^ Anarchism","This essay was first published in the American publication European Ideologies and in 1960 was included in the Freedom Press and Libertarian Book Club (NY) editions of Eltzbacher's Anarchism",,"Aldgate Press^^ Freedom Press",,,,,,,,Z01372,,,,,,"London, England, United Kingdom",1988,,,50,,"Introduction / Nicholas Walkerm -- Ideology of anarchism / Rudolph Rocker --  The origins of anarcho-syndicalism / Rudolph Rocker -- Rocker Bibliography","15 x 21 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarcho-Syndicalism",,Zine,Zines,1,0
7855,https://search.mctclibraryzines.com/cms/items/show/7855,"Anarchist Black Cross Information and Resources",Nightcrawlers,"Activism^^ Anarchism^^ Anarchist Culture^^ Political Prisoners^^ Prison Abolition^^ Prison Activism^^ Prison Writing^^ Prisoner Resources^^ Resistance^^ Social Control^^ Prison Labour^^ Anti-capitalism^^ Anarchist History^^ Anarchist Black Cross^^ Solidarity^^ ","Resources for those interested in the Anarchist Black Cross, (ABC.) ABC is an international netowrk of autonomous collectives of anarchists who support prisoners and fight back against state repression. The ABC acts in solidarity with revolutionaries who have been locked down as well as prisoners who have become politicized and organize on the inside. ",,,,,,,,,,,,,,,,"New York City, New York, United States",1993,,2,7,,"Prison: A Social Crime and Failure -- A Brief History of the ABC -- Qualities of a Prisoner Ally -- Supporting Prisoners: Some Practical Suggestions -- ABC Contact List -- Some Useful things to Read -- Prisoner Support Groups and Publications","22 x 28",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5825,https://search.mctclibraryzines.com/cms/items/show/5825,Anarchize,"Green, Naomi","Collage^^ Anarchism^^ Poetry",,,,,,,,,,,Z01099,,,,,,"Mesa, Arizona, United States",,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Poetry",,Zine,Zines,1,0
5832,https://search.mctclibraryzines.com/cms/items/show/5832,Anarchize,"Green, Naomi","Collage^^ Anarchism^^ Poetry",,,,,,,,,,,Z01100,,,,,,"Mesa, Arizona, United States",,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Poetry",,Zine,Zines,1,0
6159,https://search.mctclibraryzines.com/cms/items/show/6159,"Anarchy In Kansas",,"Anarchism^^ Kansas^^ Radicalism^^ Injustice^^ Anarchism^^ Government",,,,,,,,,,,Z00348,,,,,,"Kansas City, Kansas, United States",2000-10,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Injustice,Kansas,Radicalism",,Zine,Zines,1,0
4731,https://search.mctclibraryzines.com/cms/items/show/4731,Angelfish,"Tillou, Karen^^ Michelle B'd","Comics^^ Poetry^^ Feminism^^ Media^^ Anarchism",,,,,,,,,,,Z01724,,,,,,"Buffalo, New York, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Feminism,Media,Poetry",,Zine,Zines,1,0
