﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4549,https://search.mctclibraryzines.com/cms/items/show/4549,"Arise! Journal","Cahill, Bob^^ Bob Wood^^ Jane Franklin^^ Zen Dochterman^^ Don Kingsbury^^ Molly Ivens","Activism^^ Radicalism^^ Anarchism^^ Corporations^^ Book Reviews",,,,,,,,,,,Z00111,,,,,,"Minneapolis, Minnesota, United States",2003-02,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Book Reviews,Corporations,Radicalism",,Zine,Zines,1,0
4554,https://search.mctclibraryzines.com/cms/items/show/4554,"Arise! Journal","Arise Collective","Activism^^ War^^ Freedom^^ Racism^^ Politics^^ Literature",,,,,,,,,,,Z00121,,,,,,"Minneapolis, Minnesota, United States",2003-07,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,Literature,Politics,Racism,War",,Zine,Zines,1,0
7932,https://search.mctclibraryzines.com/cms/items/show/7932,"At Most Your Alive",,"Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Accountability^^ Working Class^^ Class Struggle^^ Sex^^ Propaganda^^ Collage^^ War",,,,,,,,,,,,,,,,,,2001,,,25,"A collage style zine with political opinions, poetry, cartoons, and humor.",,"21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4508,https://search.mctclibraryzines.com/cms/items/show/4508,"Bluezine: Recovery",,"Activism^^ Homelessness^^ Abuse^^ Writing",,,,,,,,,,,Z00078,,,,,,"Edison, New Jersey, United States",2001,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Homelessness,Writing",,Zine,Zines,1,0
4746,https://search.mctclibraryzines.com/cms/items/show/4746,"Boneless Boelogna","Upright, Andy^^ Lee Van Ham","Activism^^ Protests^^ Revolution^^ Hippies","1968: Myth and Confrontation",,,,,,,,,,Z00041,,,,,,"Lincoln, Nebraska, United States",1989,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Hippies,Protests,Revolution",,Zine,Zines,1,0
4497,https://search.mctclibraryzines.com/cms/items/show/4497,"Camel Talk Quarterly","Yuguiri, Lieutenant","Activism^^ Environmental Protection^^ Globalization^^ Oppression^^ Protests",,,,,,,,,,,Z00070,,,,,,"Poulsbo, Washington, United States",2001-01,2,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Globalization,Oppression,Protests",,Zine,Zines,1,0
6205,https://search.mctclibraryzines.com/cms/items/show/6205,Crusader,"Williams, Robert F.","Activism^^ Race^^ Politics^^ History",,,,,,,,,,,Z07347,,,,,,"Peking, China",1967,9,2,16,"Part three of an article entitled ""USA: The Potential of a Minority Revolution"" which addresses the history and factors contributing to race relations in the United States.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Politics,Race",,Zine,Zines,1,0
4765,https://search.mctclibraryzines.com/cms/items/show/4765,"Cultural Correspondence","Murray, Jim","Activism^^ Community^^ Politics^^ Radicalism^^ Poetry^^ Art",,,,,,,,,,,Z00058,,,,,,"New York, New York, United States",1983-12,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Community,Poetry,Politics,Radicalism",,Zine,Zines,1,0
4516,https://search.mctclibraryzines.com/cms/items/show/4516,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00088,,,,,,"New Orleans, Louisiana, United States",1991-11,,90,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4518,https://search.mctclibraryzines.com/cms/items/show/4518,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00089,,,,,,"New Orleans, Louisiana, United States",1989-09,,82,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
