﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1539,https://search.mctclibraryzines.com/cms/items/show/1539,Blackkat,,"Radio^^ Politics^^ Homelessness^^ Squatting",,,,,,,,,,,Z07213,,,,,,"New York City, New York, United States",1997,,4,32,"A zine that discusses the living situation in New York City and the housing crisis.","Why we squat -- We must fight the housing crisis -- Would be cop killer -- Illegal demolition leaves 26 homeless in NYC -- Law stay away -- ""Squatters"" somos sus vecinos -- Steal this radio -- Steal this radio calendar -- A few FCC-free radio stations -- ""A public park, you know what I mean?"" -- Hard sound project -- Spatial deconcentration -- Homes not jails -- DMT: how and why to get off -- Arts center under siege -- They may have destroyed our home, but not our spirit -- Legend of the great dismal maroons: swamp rats of the world unite","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homelessness,Politics,Radio,Squatting",,Zine,Zines,1,0
4508,https://search.mctclibraryzines.com/cms/items/show/4508,"Bluezine: Recovery",,"Activism^^ Homelessness^^ Abuse^^ Writing",,,,,,,,,,,Z00078,,,,,,"Edison, New Jersey, United States",2001,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Homelessness,Writing",,Zine,Zines,1,0
1119,https://search.mctclibraryzines.com/cms/items/show/1119,"Deep city","Ehling, Mark","Family^^ Friends^^ Homelessness^^ Farming",,,,,,,,,,,Z06956,,,,,,"Saint Paul, Minnesota, United States",2010,2,,24,"A series of conversations on a range of topics.","Contents -- A conversation about pork -- A conversation about those who are not present -- A conversation about a body -- A conversation about tempesta -- A conversation about prayer -- The sound","16 x 11 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Farming,Friends,Homelessness",,Zine,Zines,1,0
370,https://search.mctclibraryzines.com/cms/items/show/370,Desfasado,,"Personal Stories^^ Homelessness^^ Train Hopping^^ Jobs^^ Prisons^^ Activism^^ Education^^ Schooling^^ Transition^^ Drugs",,,,,,,,,,,Z06815,,,,,,,2001,,1,40,"Disillusioned with traditional education, the author seeks his own education by living on his own terms.","I'm in the first days of my last season as a teenager -- My political education","22 x 14 centimeters","Photocopied^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Education,Homelessness,Jobs,Personal Stories,Prisons,Schooling,Train Hopping,Transition",,Zine,Zines,1,0
3582,https://search.mctclibraryzines.com/cms/items/show/3582,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02262,,,,,,"Philomath, Oregon, United States",1997,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3589,https://search.mctclibraryzines.com/cms/items/show/3589,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02263,,,,,,"Philomath, Oregon, United States",1999,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3591,https://search.mctclibraryzines.com/cms/items/show/3591,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02265,,,,,,"Philomath, Oregon, United States",2001,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3594,https://search.mctclibraryzines.com/cms/items/show/3594,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02264,,,,,,"Philomath, Oregon, United States",1999,,,4,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
4663,https://search.mctclibraryzines.com/cms/items/show/4663,"Fall of Amercia",Robnoxious,"Fatherhood^^ Traveling^^ Bisexuality^^ Writing^^ Homelessness^^ Addictions^^ Apocalypse^^ Punk Houses",,,,,,,,,,,Z00623,,,,,,"Mankato, Minnesota, United States",,,,132,,,"19 x 16 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Apocalypse,Bisexuality,Fatherhood,Homelessness,Punk Houses,Traveling,Writing",,Zine,Zines,1,0
6555,https://search.mctclibraryzines.com/cms/items/show/6555,"Folrath^^ Part one^^ Being an account of stupid shit I did In the earlly 1990's^^ Desperate kicks (for beginners)","Sally, Zak","Punk^^ Homelessness^^ Couch Surfing^^ Travel Stories",,,,,,,,,,,Z00919,,,,,,"Minneapolis, Minnesota, United States",2016,,,100,"A Midwestern youth's travels in the Pacific Northwest, his experiences with homelessness, drugs and insights into being part of Generation X.",,"13.5 x 19 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couch Surfing,Homelessness,Punk,Travel Stories",,Zine,Zines,1,0
