﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2401,https://search.mctclibraryzines.com/cms/items/show/2401,"These Are The Days","Bravo, Kyle",Journal,,,,,,,,,,,Z03122,,,,,,"Richmond, Virginia, United States",,,3,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2394,https://search.mctclibraryzines.com/cms/items/show/2394,"She's Not A Morning Person","Venegas, Jen",Journal,,,,,,,,,,,Z03116,,,,,,"El Monte, California, United States",2002-01,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
174,https://search.mctclibraryzines.com/cms/items/show/174,"Puddle On The Floor","Davis, Garry",Journal,"Subtitle: a cut-up journal by Garry Davis",,,,,,,,,,Z03112,,,,,,,1999,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2383,https://search.mctclibraryzines.com/cms/items/show/2383,Prokiev,"Prokiev, J",Journal,"'rivers and radiators'",,,,,,,,,,Z03111,,,,,,"Minneapolis, Minnesota, United States",2003,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2398,https://search.mctclibraryzines.com/cms/items/show/2398,"New Day Rising",Chad,Journal,,,,,,,,,,,Z03120,,,,,,"Massillon, Ohio, United States",,,22,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2387,https://search.mctclibraryzines.com/cms/items/show/2387,Kimosabe,"Parker, Marc",Journal,,,,,,,,,,,Z03113,,,,,,"Portland, Oregon, United States",2004,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2403,https://search.mctclibraryzines.com/cms/items/show/2403,"Journal Song",Steve,Journal,,,,,,,,,,,Z03121,,,,,,"Portland, Oregon, United States",,,6,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2396,https://search.mctclibraryzines.com/cms/items/show/2396,"Journal Song",Steve,Journal,,,,,,,,,,,Z03117,,,,,,"Portland, Oregon, United States",2002-02,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2390,https://search.mctclibraryzines.com/cms/items/show/2390,Hope,"Nelson, Elissa",Journal,,,,,,,,,,,Z03115,,,,,,"Portland, Oregon, United States",2000-09,,17,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2399,https://search.mctclibraryzines.com/cms/items/show/2399,"Happy Goat","Simplot, Jason",Journal,,,,,,,,,,,Z03119,,,,,,"Cedar Rapids, Iowa, United States",2000-07,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
