﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2308,https://search.mctclibraryzines.com/cms/items/show/2308,"Pocho Magazine","Lopez, Lalo^^ Esteban Zul","Humor^^ Satire^^ Racial Identity^^ Cartoons",,,,,,,,,,,Z03032,,,,,,"Los Angeles, California, United States",,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Racial Identity,Satire",,Zine,Zines,1,0
2307,https://search.mctclibraryzines.com/cms/items/show/2307,"Pocho Magazine","Lopez, Lalo^^ Esteban Zul","Humor^^ Satire^^ Racial Identity^^ Cartoons",,,,,,,,,,,Z03030,,,,,,"Los Angeles, California, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Racial Identity,Satire",,Zine,Zines,1,0
2306,https://search.mctclibraryzines.com/cms/items/show/2306,"Pocho Magazine","Lopez, Lalo^^ Esteban Zul","Humor^^ Satire^^ Racial Identity^^ Cartoons",,,,,,,,,,,Z03031,,,,,,"Los Angeles, California, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Racial Identity,Satire",,Zine,Zines,1,0
5604,https://search.mctclibraryzines.com/cms/items/show/5604,"Consider Yourself Kissed","Lee, Yumi","Lesbian^^ Zines^^ Racial Identity",,,,,,,,,,,Z03288,,,,,,"Cambridge, Massachusetts, United States",,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Racial Identity,Zines",,Zine,Zines,1,0
5029,https://search.mctclibraryzines.com/cms/items/show/5029,"Dork Face",Kristin,"Racial Identity^^ Empowerment",,,,,,,,,,,Z00867,,,,,,"Olympia, Washington, United States",1998-03,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Racial Identity",,Zine,Zines,1,0
4748,https://search.mctclibraryzines.com/cms/items/show/4748,"Divine Debris","Kavanaugh, Emelda","Activism^^ Racial Identity^^ Education",,,,,,,,,,,Z00042,,,,,,"Chicago, Illinois, United States",2000-07,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Racial Identity",,Zine,Zines,1,0
3509,https://search.mctclibraryzines.com/cms/items/show/3509,"Sister Sister",Jasmine,"Women^^ Racial Identity^^ Sexual Identity^^ Abuse","Jasmine also published zine 'Atomic Fuck Doll'.",,,,,,,,,,Z05858,,,,,,"San Gabriel, California, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Racial Identity,Sexual Identity,Women",,Zine,Zines,1,0
2456,https://search.mctclibraryzines.com/cms/items/show/2456,"Yellow Kitty","Hyan, Sonjia","Zine Reviews^^ Music Reviews^^ Interviews^^ Racial Identity^^ Journals^^ Art^^ Humor^^ Photography","'Y2K/ For kiddies of color'",,,,,,,,,,Z06062,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Interviews,Journals,Music Reviews,Photography,Racial Identity,Zine Reviews",,Zine,Zines,1,0
6106,https://search.mctclibraryzines.com/cms/items/show/6106,Eracism,"Hogart, Bonnie","Racism^^ Criticism^^ Activism^^ Racial Identity",,,,,,,,,,,Z05107,,,,,,"Los Angeles, California, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Racial Identity,Racism",,Zine,Zines,1,0
5830,https://search.mctclibraryzines.com/cms/items/show/5830,"Factory direct","Himelstein, Abram Shalom","Racial Identity^^ Short Stories^^ Fiction^^ Personal Stories^^ Work^^ Jobs^^ Capitalism",,,,,,,,,,,Z06676,,,,,,"New Orleans, Louisiana, United States",2001-07,,2,16,,"The first issue of Factory Direct -- Fellow Americans -- Home (an excerpt) -- Do what you hate and the money will follow -- Morning madness -- The end of history","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,Fiction,Jobs,Personal Stories,Racial Identity,Short Stories,Work",,Zine,Zines,1,0
