﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2577,https://search.mctclibraryzines.com/cms/items/show/2577,"Zine Beat","Wenclas, King","Poetry^^ Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z06154,,,,,,"Philadelphia, Pennsylvania, United States",,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Reviews,Zines",,Zine,Zines,1,0
6027,https://search.mctclibraryzines.com/cms/items/show/6027,"Your Elbow Parts","Aerol, Meg^^ Kelly Green","Poetry^^ Literature^^ Art",,,,,,,,,,,Z04419,,,,,,"Minneapolis, Minnesota, United States",,2,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry",,Zine,Zines,1,0
5341,https://search.mctclibraryzines.com/cms/items/show/5341,"Yesterday's Coffee","Patterson, Vernon","Poetry^^ Racial Identity^^ Writing",,,,,,,,,,,Z04262,,,,,,"Minneapolis, Minnesota, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Racial Identity,Writing",,Zine,Zines,1,0
354,https://search.mctclibraryzines.com/cms/items/show/354,Yesterday,Kate,Poetry,,,,,,,,,,,Z06673,,,,,,,,,,4,,"Violet -- Thoughts on the future","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4348,https://search.mctclibraryzines.com/cms/items/show/4348,"Yellow Pages","Sonnenfeld, Mark^^ Kevin M. Hibshman",Poetry,,,,,,,,,,,Z04218,,,,,,"East Windsor, New Jersey, United States",2010,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6029,https://search.mctclibraryzines.com/cms/items/show/6029,"Yeah... Six Billion","Cornett, Cory","Poetry^^ Music^^ Art",,,,,,,,,,,Z04424,,,,,,"Plano, Texas, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Poetry",,Zine,Zines,1,0
5275,https://search.mctclibraryzines.com/cms/items/show/5275,"Yam yad","Boehringer, Jorge^^ King, Eric^^ Vollgraff^^ Werth, Rebekah",Poetry,,,"Genital Press",,,,,,,,Z07358,,,,,,"San Francisco, California, United States",2007,,,64,"A collection of poetry and images of original art.",,"22 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1854,https://search.mctclibraryzines.com/cms/items/show/1854,Writing,"Sonnenfeld, Mark^^ Kimm, Emma Lorelei",Poetry,,,"Marymark Press",,,,,,,,Z06641,,,,,,"East Windsor, New Jersey, United States",2013,,,20,,"Epilogue -- Standard b/w -- Apres-midi -- Minuit -- A. -- Act 1 -- Act 2-- Streetlamp flicker -- Part 2 -- Aggregate (a lesson about violence) -- For Arena -- Rap -- RT fare $38.30/cash -- The muse -- Brother -- 2009 -- Standee -- Letter to god (the big editor in the sky)","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
2818,https://search.mctclibraryzines.com/cms/items/show/2818,"Wrinkles: In The Palm Of My Hand","Kuypers, Janet","Poetry^^ Women",,,,,,,,,,,Z04498,,,,,,"Chicago, Illinois, United States",1994,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Women",,Zine,Zines,1,0
4269,https://search.mctclibraryzines.com/cms/items/show/4269,"Words At Random","Jeff^^ Kelly^^ Charlie",Poetry,"Millenium issue",,,,,,,,,,Z04176,,,,,,"Nornstown, Pennsylvania, United States",1999-12,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
