﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7924,https://search.mctclibraryzines.com/cms/items/show/7924,Windows,"Bernard, Teddie","Queer Art^^ Queer Health^^ Queer Zines^^ Mixed Media^^ Autobiographical Comics^^ Narrative Comics^^ Mental Health^^ Friendship^^ Gender Identity",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2017-2018,1,,28,"Multiple color illustrated comics about queer relationships, self identity, travel and mental health. ",,"15 x 22.5 centimeters","Printed color, and string bound",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6660,https://search.mctclibraryzines.com/cms/items/show/6660,"Parade of bikes^^ Desfile de Bicicletas","Mattson, Amber","Personal Stories^^ Journal Comics^^ Autobiographical Comics^^ Journals^^ Writing^^ Religion",,,,,,,,,,,Z01544,,,,,,"Aberdeen, South Dakota, United States",2003-2005,,1,16,"Writers thoughts and feelings about life, christianity and veganism.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Journal Comics,Journals,Personal Stories,Religion,Writing",,Zine,Zines,1,0
6661,https://search.mctclibraryzines.com/cms/items/show/6661,"Syndicate Product","Michel, A.j.^^ Regales, Jackie^^ Faloon, Michael^^ McB, Clutch^^ Green, Delaine Derry^^ Taylor, Dan^^ McNinch, Carrie^^ Bojanowski, Steve^^ Perez, Celia C.^^ Breier, Davida Gypsy^^ Howard-Hobson, Juleigh^^ Wales, Andrew^^ Winter, JB^^ Bryant, Heather^^ Paisley the Cat","Personal stories^^ Comics^^ Autobiographical Comics^^ Writing^^ Essay","Sampler compiled from issues 11 through 15.  (Formally known as Low Hung)",,,,,,,,,,Z01553,,,,,,"Lansdowne, Pennsylvania, United States",2010,,,28,,"Audrey Hepburn for a night -- ""Our next guest is…"" -- Still life -- Lost hat -- Keeper -- Bowa's balls -- Opera glasses -- ""Would you throw that out already?"" -- Requiem for Tower Records -- Tower -- File under: what were we thinking? -- TV party! -- Jethro, granny and me -- Stored + abhorred -- Lights out! -- A man and his mower -- Unclean -- Cleaning up -- How to take a bath","22 x 14 centimeters","Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Essay,Personal Stories,Writing",,Zine,Zines,1,0
6662,https://search.mctclibraryzines.com/cms/items/show/6662,"Syndicate Product","Michel, A.j.^^ Bausert, Ken^^ Bojanowski, Steve^^ Breier, Davida Gypsy^^ Cocco, Claire^^ Derry-Green, Delaine^^ Howard-Hobson, Juleigh^^ Koenig, Bob^^ Lyden, Eric^^ McNinch, Carrie^^ Mininger, Kris^^ Mosley, Kathy^^ Perez, Celia^^ Potts, Randy^^ Scarborough, Stephanie^^ Stewart, Sean^^ Talbutt, Sue^^ Taylor, Dan","Personal stories^^ Comics^^ Autobiographical Comics^^ Writing^^ Essay","Year of the (pack)rat",,,,,,,,,,Z01555,,,,,,"Lansdowne, Pennsylvania, United States",2007,,12,36,,"10,000 cups of coffee -- Year of the (pack) rat -- Keeper -- Wallet of the undead -- Plastic reassurance -- Bowa's balls -- Like father, like daughter -- My grandpa's opera glasses -- Piles of paper -- Live at birdland -- Am I wrong? -- Future reformed packrat? -- ""Would you throw that out already?"" -- The sassiest girl in America! -- Cooking with gran'ma -- Apparel peril -- Bought for a song! -- In search of: vinyl -- ""Just can't get enough"" -- Imports -- Requiem for Tower Records -- ""Lest we forget"" -- Funeral for a friend -- Long Island sound -- Rainbow Records, Larry and the Insane Clown Posse","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Essay,Personal Stories,Writing",,Zine,Zines,1,0
3299,https://search.mctclibraryzines.com/cms/items/show/3299,Jubilee!,"Orff, Joel","Comics^^ Autobiographical Comics^^ Work^^ Ships^^ Humour","Riverboat days on the St. Croix",,,,,,,,,,Z00182,,,,,,"Minneapolis, Minnesota, United States",1992,,1,68,"Author recounts his time working as a deckhand on a river barge.",,"21.5 x 13.5 centimeters","Comics^^ Watercolor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Humour,Ships,Work",,Zine,Zines,1,0
2104,https://search.mctclibraryzines.com/cms/items/show/2104,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical Comics","Special Anniversary Issue",,"Spit and a Half",,,,,,,,Z06227,,,,,,"Denver, Colorado, United States",1996-05,,50,40,"Porcellino recalls moments from the past and notes observations from daily life, interspersed with Buddhist quotes and short stories.",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics",,Zine,Zines,1,0
2106,https://search.mctclibraryzines.com/cms/items/show/2106,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical Comics",,,"Spit and a Half",,,,,,,,Z06226,,,,,,"South Beloit, Illinois, United States",2012-08,,73,32,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics",,Zine,Zines,1,0
2108,https://search.mctclibraryzines.com/cms/items/show/2108,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical Comics",,,"Spit and a Half",,,,,,,,Z06225,,,,,,"South Beloit, Illinois, United States",2011-11,,72,32,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics",,Zine,Zines,1,0
2485,https://search.mctclibraryzines.com/cms/items/show/2485,"King-Cat comics & stories","Porcellino, John","Comics^^ Autobiographical Comics",,,"Spit and a Half",,,,,,,,Z06606,,,,,,"Denver, Colorado, United States",1997-07,,52,44,,"K.C. Sooper Snornose -- Like a dream -- Part one: haircutting time -- Part two: in-between days -- Raindrops","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics",,Zine,Zines,1,0
3170,https://search.mctclibraryzines.com/cms/items/show/3170,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical comics^^ Stories",,,"Spit and a Half",,,,,,,,Z06266,,,,,,"Hoffman Estates, Illinois, United States",1998-02,,53,54,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Stories",,Zine,Zines,1,0
