﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3555,https://search.mctclibraryzines.com/cms/items/show/3555,"Abortion Without Apology","Baehr, Ninia","Abortion^^ Education^^ Feminism^^ History","'A radical history for the 1990's' - Ninia Baehr was the plaintiff in the landmark decision in the Hawaii Supreme Court to allow homosexual marriage.",,,,,,,,,,Z00031,,,,,,"Cambridge, Massachusetts, United States",1990,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Education,Feminism,History",,Zine,Zines,1,0
686,https://search.mctclibraryzines.com/cms/items/show/686,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence","Horror issue. Author may be Robert Burnett",,,,,,,,,,Z01193,,,,,,"Pinole, California, United States",1990,,13,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
4832,https://search.mctclibraryzines.com/cms/items/show/4832,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04919,,,,,,"Zurich, Switzerland",1990,,5,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
5806,https://search.mctclibraryzines.com/cms/items/show/5806,Amalgamate,afungusboy,Collage,,,,,,,,,,,Z01086,,,,,,"Brockport, New York, United States",1990,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Collage,,Zine,Zines,1,0
6645,https://search.mctclibraryzines.com/cms/items/show/6645,"Anarchism and the national liberation struggle","Bonanno, Alfred M.^^ Weir, Jean (translator)",Anarchism,"Translated by Jean Weir^^ Second printing",,"Elephant Editions^^ Underground s.r.l.",,,,,,,,Z01374,,,,,,"London, England, United Kingdom",1990,,,28,,"Introduction / Jean Wier -- Anarchism and the National Liberation Struggle / Alfred M. Bonanno -- Bakunin -- Rudolph Rocker (Nationalism and Culture)","15 x 21 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
4187,https://search.mctclibraryzines.com/cms/items/show/4187,"Art & Science Of Billboard Improvement, The",,"Advertising^^ Art","Zine authored by the 'Billboard Liberation Front'",,,,,,,,,,Z00162,,,,,,"San Francisco, California, United States",1990,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Art",,Zine,Zines,1,0
5163,https://search.mctclibraryzines.com/cms/items/show/5163,"Artists For Cultural Terrorism","Jones, Steve (Squarehead)","HIV/AIDS^^ Politics^^ Art^^ Collage","Hey! Come back 'ere with my 'zine!!",,,,,,,,,,Z00195,,,,,,"Waterloo, Ontario, Canada",1990,1,2,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,HIV/AIDS,Politics",,Zine,Zines,1,0
5238,https://search.mctclibraryzines.com/cms/items/show/5238,"Artists for cultural terrorism^^ A.C.T.","Jones, Steve^^ Mar, Steve^^ Shea, J.M.^^ JK^^ B.A.D. Brigade^^ Smitty^^ Reza^^ Klygo^^ Missy","Anarchism^^ Resistance^^ Political Activism^^ Anti-Capitalism^^ Punk^^ Drugs",,,,,,,,,,,Z06520,,,,,,"Oakville, Ontario, Canada",1990,,4,42,,"Letters-n-stuff -- More mailâ€¦ -- Even more mail! -- An editorial -- What is a warrior society? -- No-nonsense advice for skin care -- Blockades, leftist wankers and non-violence -- One sunny day in Ottawa -- The adventures of Tin Tin -- The miracle -- Playtesting -- Stone your TV! -- A collage by J.M. Shea -- Meat means murder -- The caustic age...of I.M.I -- McFuck Off - confessions of a corporate clown -- Let's eat some real food!!! -- Break on through -- Deregulating drug use -- The war against the poor -- Apathy contagion -- Never spoken attacks -- Educate & liberate! -- Communicate & retaliate! -- What's news? -- What else is news? -- British punx!! -- It can happen...and it will -- Non-art -- Self-opinionated inc. -- Soft for god -- Bad religion","28 x 21 centimeters",Collage,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Drugs,Political Activism,Punk,Resistance",,Zine,Zines,1,0
2265,https://search.mctclibraryzines.com/cms/items/show/2265,"Bad Haircut","Goforth, Ray^^ Kimberlea Richards","Criticism^^ Government^^ Media^^ Politics",,,,,,,,,,,Z01994,,,,,,"Seattle, Washington, United States",1990,,,36,"Includes interview with Noam Chomsky.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Media,Politics",,Zine,Zines,1,0
6445,https://search.mctclibraryzines.com/cms/items/show/6445,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews^^ Interviews^^ Music Reviews",,,"Rodent Productions",,,,,,,,Z07747,,,,,,"New York City, New York, United States",1990,12,2,112,"Show and album reviews, with interviews of Chameleons / Sun and the Moon, Bad Religion, Social Distortion, The House of Love, The Chills, Jello Biafra, and The Weirdos.","Table of contents (and maldontents) -- Editor's note -- Opening statements -- Editorial: 2 Live Crew trial -- Tim Sommer's views: Indie fans kill rock -- Live concerts (The Weirdos -- The Wedding Present -- The Chamberlains -- David Bowie -- Teenage Fan Club -- The Reducers -- Screaming Jay Hawkins -- Social Distortion -- Blackbird -- Bad Religion -- Moving Targets -- Naked Raygun -- The House of Love) -- Minneapolis and Chicago (Big Trouble House -- Chesterfield Kings -- Thinking Feelers Union -- Effigies) -- I don't get out much anymore (life without earplugs) -- Chameleons / Sun and the Moon -- Bad Religion -- Social Distortion -- The House of Love -- The Chills -- The Chills travelogue -- Jello Biafra -- The Weirdos -- Top 40 best records -- 97 others worth reviewing -- Jeff Kelson's 45 roundup -- Spotlight -- Manchester dance spotlight -- Tim Broun's rainy day reviews -- Reviews -- Mail mail mail -- Thought for the day.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Interviews,Music Reviews,Punk",,Zine,Zines,1,0
