﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5458,https://search.mctclibraryzines.com/cms/items/show/5458,"Stay free","McLaren, Carrie (editor)","Humour^^ Sex^^ Reviews^^ Menstruation^^ Women's Health",,,,,,,,,,,Z07253,,,,,,"Chapel Hill, North Carolina, United States",1995-1,,10,24,"A NSFW humorous zine.","Mr. Postman -- Local music news -- Contents -- Porn flakes: Graham, Kellogg, Post and the crusade for moral fiber -- There's one in every family -- Vocabulary builders -- Generation xxx: the taste below the waist -- The mythologies the world over, butter is a symbol of semen -- ""Fucking labels"" -- Thinking fellers union local 282 -- The sea monkey effect -- The land of the free without the land: the story of Oceania, the instant, DIY nation -- No man is an artificial island: an interview with Mike Oliver, founder of the defunct country Minerva -- Four days in the judges' circle, or, drowning in my own bile -- Live on the internet - WXYC -- Record reviews -- Print reviews -- Superclamp -- Melrose Place: the ever-expanding scandal -- Frisbee haunts my reverie -- Faux menstruation horror story -- Tampon horror story","36 x 30 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Menstruation,Reviews,Sex,Women's Health",,Zine,Zines,1,0
4881,https://search.mctclibraryzines.com/cms/items/show/4881,"Angry Young Woman",Gloria,"Zine Reviews^^ Music Reviews^^ Radio^^ Poetry^^ Sex^^ Menstruation",,,,,,,,,,,Z06565,,,,,,"Fort Wayne, Indiana, United States",1997-08,,7,28,,"Lillehammer's curse -- Angry young woman says -- Season -- 21 ways to die -- You just don't get it, do you? -- Poetry -- Those rag time blues -- Music! -- Current annoyances -- Product plugs! -- Stabbing the edge -- Fucking isn't radical -- Zines! -- Comics that look like zines -- Book reviews","27.5 x 19 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Music Reviews,Poetry,Radio,Sex,Zine Reviews",,Zine,Zines,1,0
4806,https://search.mctclibraryzines.com/cms/items/show/4806,"Ooompa! Ooompa!",Megan,"Punk^^ Censorship^^ Legal Rights^^ Homosexual^^ Gender^^ Body Image^^ Feminism^^ Animal Rights^^ Menstruation^^ Veganism^^ Reviews",,,,,,,,,,,Z04914,,,,,,"Allston, Massachusetts, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Body Image,Censorship,Feminism,Gender,Homosexual,Legal Rights,Menstruation,Punk,Reviews,Veganism",,Zine,Zines,1,0
3399,https://search.mctclibraryzines.com/cms/items/show/3399,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Power Relations^^ Empowerment^^ Jobs^^ Women's Health^^ Menstruation^^ Gender Identity^^ Gender Politics^^ Transgender^^ Self-Defense^^ Class Struggle^^ Vegan Cooking","Issue 3: keeping it real. Published in spring of 2002",,,,,,,,,,Z00313,,,,,,"Tempe, Arizona, United States",2002,,3,24,"Covers a wide range of topics including menstruation, class privilege and gender politics from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Class Struggle,Empowerment,Gender Identity,Gender Politics,Jobs,Menstruation,Power Relations,Self-Defense,Transgender,Vegan Cooking,Women's Health",,Zine,Zines,1,0
3387,https://search.mctclibraryzines.com/cms/items/show/3387,"Koochies, The",Koochies,"Lists^^ Writing^^ Poetry^^ Drawing^^ Childhood^^ Body Hair^^ Song Lyrics^^ Riot Grrrl^^ Anti-War^^ Family^^ Feminism^^ Sexual Relationships^^ Sexual Harassment^^ Menstruation","Ultra-ego issue",,,,,,,,,,Z00344,,,,,,"Madison, Wisconsin, United States",2002?,,1,44,"Zine created by the members of a Madison punk band called The Koochies. Contains drawings, poems and song lyrics covering a range of topics including feminism, family, break-ups and war.",,"21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Body hair,Childhood,Drawing,Family,Feminism,Lists,Menstruation,Poetry,Riot Grrrl,Sexual Harassment,Sexual Relationships,Song Lyrics,Writing",,Zine,Zines,1,0
3381,https://search.mctclibraryzines.com/cms/items/show/3381,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Anxiety^^ Self-Defense^^ Vegan Cooking^^ Pornography^^ Media Critique^^ Gender Equality^^ Women's Health^^ Menstruation^^ Polyamory^^ Direct Action^^ Class Struggle","Includes a 12-page insert titled ""Rethinking feminism / anarcha-feminism: for ending patriarchy and all oppression""",,,,,,,,,,Z00318,,,,,,"Tempe, Arizona, United States",2002,,4,32,"Covers a wide range of topics including class privilege, media/cultural criticism and shyness or introversion from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Anxiety,Class Struggle,Direct Action,Gender Equality,Media Critique,Menstruation,Polyamory,Pornography,Self-Defense,Vegan Cooking,Women's Health",,Zine,Zines,1,0
1536,https://search.mctclibraryzines.com/cms/items/show/1536,"Everything you've heard is true: the high fidelity issue","Bram, Jolie","Fiction^^ Personal Stories^^ DIY^^ Menstruation^^ Women's Health^^ Feminism",,,,,,,,,,,Z07214,,,,,,"Imperial, Missouri, United States",2001-1,,3,36,"Fictional and personal stories, with interviews and a DIY pad guide.","The long hidden friend -- Billy -- An interview with Harry Finley -- Flood -- How to make your very own recyclable pads and why you should -- Dream sequence (or: measures taken in an attempt to get over you) -- Interview with Inga Muscio -- Hectic red -- Violet, or assume the position","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Feminism,Fiction,Menstruation,Personal Stories,Women's Health",,Zine,Zines,1,0
1102,https://search.mctclibraryzines.com/cms/items/show/1102,"Sea sponge revolution: sanitary health sponge","Autumn^^ Gwen","Women's Health^^ Body Politics^^ Menstruation^^ Tampons^^ Reusable Pads^^ DIY^^ History^^ Premenstrual Syndrome^^ Menstrual Cramps",,,,,,,,,,,Z06968,,,,,,"Minneapolis, Minnesota, United States",2003-8,,,20,"A zine examining the ways menstruation is discussed and the harmful consequences of the feminine hygiene industry, while offering alternatives.","Slang terms for menstruation -- Commercial tampons, sanitary napkins, and pantyliners are -- Socially constructed perceptions about menstration and the feminine hygiene industry -- Leviticus 15 -- DIY pads -- Positive views of menstruation in history -- Are your periods a pain -- Alternative menstrual products 101 -- Resources","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,DIY,History,Menstrual Cramps,Menstruation,Premenstrual Syndrome,Reusable Pads,Tampons,Women's Health",,Zine,Zines,1,0
1068,https://search.mctclibraryzines.com/cms/items/show/1068,"Pull the plug on the feminine hygiene industry","Wilkins, Erin","Women's Health^^ Body Politics^^ Menstruation^^ Tampons^^ Reusable Pads^^ Consumerism",,,,,,,,,,,Z06967,,,,,,"Kansas City, Missouri, United States",2000-7,,,20,"A zine examining the discourse surrounding menstrual cycles, women's bodies, and harmful properties of the feminine hygiene industry.","Contents -- Introduction -- Social components: industrialism, consumerism, capitalism, sexism -- Corporate History: pads, tampons, and douches -- Physical and ecological damage from feminine hygiene products -- Facts about the industry -- Resources -- Bibiography","22 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Consumerism,Menstruation,Reusable Pads,Tampons,Women's Health",,Zine,Zines,1,0
1064,https://search.mctclibraryzines.com/cms/items/show/1064,"Period conspiracy: who's out to hurt you and how (or, before you buy tampons, read this)",,"Women's Health^^ Menstruation^^ Tampons",,,,,,,,,,,Z06978,,,,,,"Virginia Beach, Virginia, United States",,,,8,"A zine on the problematic issues surrounding menstruation and marketing.","Introduction -- Tampax -- Tampon comparison chart -- Happened to Sassy -- Alternatives to major pharmaceutical hygiene","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Tampons,Women's Health",,Zine,Zines,1,0
