﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5906,https://search.mctclibraryzines.com/cms/items/show/5906,"Without Borders Chronicle","B., Nina","Anarchism^^ Punk^^ Music^^ Environmental Protection^^ Politics^^ Poetry","'The wildest daily circulation in Northern California'",,,,,,,,,,Z00419,,,,,,"San Francisco, California, United States",1989-07-23,,161,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Music,Poetry,Politics,Punk",,Zine,Zines,1,0
5354,https://search.mctclibraryzines.com/cms/items/show/5354,"Without Borders Chronicle","B., Nina","Anarchism^^ Homosexual^^ Lesbian^^ Protests^^ Feminism","'The wildest daily circulation in Northern California'",,,,,,,,,,Z00339,,,,,,"San Francisco, California, United States",1989-07-25,,163,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Homosexual,Lesbian,Protests",,Zine,Zines,1,0
500,https://search.mctclibraryzines.com/cms/items/show/500,"Willful disobedience (selections from volume 4)","Landstreicher, Wolfi (editor)^^ Porcupine, Peter (contributor)^^ Bonanno, Alfredo (contributor)","Anarchism^^ Insurrectionary Anarchism^^ Politics^^ Activism",,,,,,,,,,,Z07025,,,,,,"Portland, Oregon, United States",,,,60,"A zine on anarchist theory and analysis.","Contents -- On projectuality -- For a world absolutely other -- Watching birds -- The rising of the barbarians -- Complicity, not debt -- Deciding for oneself -- ""Everything must go!"" -- Revolutionary ideology is dying -- On the mystical basis of the ""neutrality"" of technology -- The tiniest monstrosities : nano-technology and social control -- Different methods, different aims -- On sexual poverty -- Waiting for the apocalypse -- Illness and capital -- Against renunciation","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
506,https://search.mctclibraryzines.com/cms/items/show/506,"Willful disobedience (selections from volume 2, number 7-9)","Landstreicher, Wolfi (editor)^^ Insurrection (contributor)^^ ASAN (contributor)^^ Basilio, Val (contributor)^^ C.G. (contributor)^^ H.T. (contributor)^^ Passamani, Massimo (contributor)^^ Dauve, Gilles (contributor)^^ Patrizia (contributor)","Anarchism^^ Insurrectionary Anarchism^^ Politics^^ Activism",,,,,,,,,,,Z07023,,,,,,"Portland, Oregon, United States",,,,64,"A zine on anarchist theory and analysis.","Contents -- On the necessity of social struggle -- Illegality -- What is the militant -- The EZLN is not anarchist -- The world social farce -- I dream in color -- The fullness of life without measure -- The merchants of life -- A question of privilege -- The catastrophe psychosis -- The walls of the city -- Thoughts on alienation -- Elsewhere -- The internet and self-organization -- The body and revolt -- From When Insurrections Die -- The violence of poverty -- Countering institutions -- Of form and content","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
503,https://search.mctclibraryzines.com/cms/items/show/503,"Willful disobedience (selections from volume 2, number 10-12)","Landstreicher, Wolfi (editor)^^ Beaco, Marco (contributor)^^ LeBrun, Annie (contributor)^^ Bonanno, Alfredo M. (contributor)^^ ASAN (contributor)","Anarchism^^ Insurrectionary Anarchism^^ Politics^^ Activism",,,,,,,,,,,Z07024,,,,,,"Portland, Oregon, United States",2002-8,,,40,"A zine on anarchist theory and analysis.","Contents -- Introduction: my perspectives -- Against binary thinking -- The technique of certainty -- Introduction to Drop Everything -- Theres against democracy -- A new enclosure -- On dispossessiona nd individual responsibility -- The global laboratory -- The state is terrorist -- Streamlined production -- Developing relationships of affinity -- Rebellion in Argentina -- An open letter to those involved in teh black bloc -- Why democracy","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
485,https://search.mctclibraryzines.com/cms/items/show/485,"Willful disobedience (selections from volume 2, number 1-6)","Landstreicher, Wolfi (editor)^^ Passamani, Massimo (contributor)^^ Bonanno, Alfredo M. (contributor)","Anarchism^^ Insurrectionary Anarchism^^ Politics^^ Activism",,,"Venomous Butterfly Publications",,,,,,,,Z07022,,,,,,"Portland, Oregon, United States",,,,64,"A zine on anarchist theory and analysis.","Contents -- Introductory note -- Millenial bullshit: Y2K and the creation of social consensus -- Much, much more -- A violent proposition -- The question of organization -- Editorial from Insurrection, Sptemeber 1989 -- Politics or life? -- Beyond the structure of synthesis -- ""We do not want modern life"" -- Outsiders -- Insurrection -- Individual and communism -- Technology and class struggle -- The informal organization -- Beyond resistance -- The insurrectional project -- SOme ideas on insurrectional anarchist organization -- Why we are insurrectionalist anarchists -- The Palestinian conflict -- The paltry ideal of democracy -- Instrumental logic and anarchist principles -- Biotechnology and the digitalization of life -- The economy of diaster -- The affinity group","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
5993,https://search.mctclibraryzines.com/cms/items/show/5993,"Willful disobedience (selections from volume 1)","Landstreicher, Wolfi (editor)","Anarchism^^ Activism^^ Politics^^ Anarchist Theory",,,,,,,,,,,Z07029,,,,,,"Portland, Oregon, United States",,,,48,"A zine on anarchist theory and analysis.","Contents -- Introduction: the nature of this project -- Wild destruction -- Democracy: choosing to serve -- Without asking permission -- The militant electric chair -- Groups of two or three -- So you don't vote -- The endless dialogue -- Against amnesia (fragments) -- A eulogy to opinion -- Steal back your life -- The wild dogs howl -- Pirates and merchants -- Belief: the enemy of thinking -- Against charity -- The dream -- Play fiercely: thoughts on growing up -- Training in futility -- Fear of conflict -- Their own game -- But the forests still fall -- Medical science: a lingering disease -- Technology: a limit to creativity -- I'll make my own paradise","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchist Theory,Politics",,Zine,Zines,1,0
5087,https://search.mctclibraryzines.com/cms/items/show/5087,"Willful Disobedience",,"Anarchism^^ Prisons^^ Socialism",,,,,,,,,,,Z00407,,,,,,"San Francisco, California, United States",2001,2,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Socialism",,Zine,Zines,1,0
510,https://search.mctclibraryzines.com/cms/items/show/510,"Willful Disobedience","Landstreicher, Wolfi","Anarchism^^ Politicsization^^ Activism",,,"Venomous Butterfly Publications",,,,,,,,Z07018,,,,,,"Portland, Oregon, United States",2004,5,2,36,"An analysis of the existing system to prompt a change.","We are at war -- A few words: on the degradation of language and the art of listening -- Critique of the happy new world that is coming -- The terrifying face of despair: some thoughts on the Beslan Tragedy -- Internal enemies -- To the irregulars of the civil war -- The barbarian inside the gate: dispossession, exclusion and the urbanization of the world -- The revolutionary wager -- Venomous butterfly publications -- Note from the editor","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politicsization",,Zine,Zines,1,0
6258,https://search.mctclibraryzines.com/cms/items/show/6258,"Why Anti-Authoritarian?","Giddings, Larry W.","Anarchism^^ Prisons^^ Philosophy","A prisoner's political thesis",,,,,,,,,,Z00402,,,,,,"Leavenworth, Kansas, United States",1990-08,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Philosophy,Prisons",,Zine,Zines,1,0
