﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5829,https://search.mctclibraryzines.com/cms/items/show/5829,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02738,,,,,,"Fort Collins, Colorado, United States",1991-03,,13,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5826,https://search.mctclibraryzines.com/cms/items/show/5826,Arise!,"Cahill, Bob^^ Ermer, Jason^^ Luker, Amanda","Freedom^^ Resistance^^ Social Centres^^ Activism^^ Collectives^^ Political Organizing^^ Radical Politics^^ Anti-Globalization^^ Anarcho-Syndicalism",,,,,,,,,,,Z02739,,,,,,"Minneapolis, Minnesota, United States",2001-12,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarcho-Syndicalism,Anti-Globalization,Collectives,Freedom,Political Organizing,Radical Politics,Resistance,Social Centres",,Zine,Zines,1,0
5824,https://search.mctclibraryzines.com/cms/items/show/5824,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02736,,,,,,"Fort Collins, Colorado, United States",1994,,22,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5822,https://search.mctclibraryzines.com/cms/items/show/5822,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02737,,,,,,"Fort Collins, Colorado, United States",1989-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5818,https://search.mctclibraryzines.com/cms/items/show/5818,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02735,,,,,,"Fort Collins, Colorado, United States",1994,,23,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5651,https://search.mctclibraryzines.com/cms/items/show/5651,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03310,,,,,,"Buffalo, New York, United States",1995-04,,90,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
5648,https://search.mctclibraryzines.com/cms/items/show/5648,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03312,,,,,,"Buffalo, New York, United States",2003-06,,126,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
5646,https://search.mctclibraryzines.com/cms/items/show/5646,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03311,,,,,,"Buffalo, New York, United States",1995-06,,91,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
5620,https://search.mctclibraryzines.com/cms/items/show/5620,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03309,,,,,,"Buffalo, New York, United States",1995-02,,89,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
5618,https://search.mctclibraryzines.com/cms/items/show/5618,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03308,,,,,,"Buffalo, New York, United States",2002-01,,123,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
