﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7887,https://search.mctclibraryzines.com/cms/items/show/7887,"We Let Our Battles Choose Us","Blair, Ed","Wrestling^^ Genderqueer^^ Queer Culture^^ Queer Politics^^ Slang^^ Language Usage",,,"Holy Demon Army Distro",,,,,,,,,,,,,,,,,,12,"""Here's a story about my favorite wrestler in the world, and how he wrestled an hour from my house, and why I did not go. his name is Masahi Takeda and he currently holds both the FREEDOMS Kind of Freedom World Championship and the Big Japan Pro Wrestling Dealthmatch Heavyweight Championship.""",,"14 x 21.5 centimeters",Photocopied,,"Fan Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7886,https://search.mctclibraryzines.com/cms/items/show/7886,"Pro Wrestling Feelings 666^^ Devilist","Blair, Ed","Wrestling^^ Genderqueer^^ Queer Culture^^ Queer Politics^^ Slang^^ Language Usage^^ Veganism",,,"Holy Demon Army Distro",,,,,,,,,,,,,,,,,,40,"A collaborative zine that tries to untangle the emotional resonance of pro wrestling.","Here are Two Stories - Do it Yourself, or Indie Wrestling Should be for Everyone: An Interview With Tom Green, Booker of the Dynamite Cup -- Ten Things to Do When you Love Kris Wolf But Don't Like Meat -- Wrestling: The LARP -- 6/11/07 -- wrestleboys","14 x 21.5 centimeters",Photocopied,,"Fan Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7874,https://search.mctclibraryzines.com/cms/items/show/7874,"Dangerous Spaces^^ Violent resistance, Self-Defense, & Insurrectional Struggle Against Gender",,"Gender^^ Sexism^^ Transgender^^ Gender Equality^^ Toxic Masculinity^^ Genderqueer^^ Marginalized Groups^^ Community^^ Community Education^^ Anarcha-Feminism^^ Feminism^^ Anarchism^^ Radical Feminism^^ Queer Activism^^ Queer History^^ Queer Politics^^ Anti-Oppression^^ Safer Spaces",,,"Untorelli Press",,,,,,,,,,,,,,,,,,48,"This anarcha-feminist publication discussing gender oppression. Calls on women to learn self defence, fight oppression, and support each other. Includes historical events on the gender revolution. ","Introduction -- Theory -- Anarcha-feminists Take to the Streets -- Safety is an Illusion -- Notes on Survivor Autonomy and Violence -- Dysphoria Means Total Destroy -- An Insurrectional Practive Against Gender -- Practice -- i. communique -- We'll Show You Crazy Bitches I -- We'll Show You Crazy Bitches II -- A Modest Proposal from Some Crazy Bitches -- Gnags of Queers Beat Down Nazi -- Bee Boxes Sabotaged -- The Rejection of the Identity of Victimization Through Cracking a Nazi's Skull -- Catholic Church Attacked -- My Preffered Gender Pronoun is Negation -- Banner Dropped, Cop Cars Attacked in Vengeqance for Shelly Hilliard -- From Tea Lights to Torches: Delinquent Alternatives to Transgender Day of Remebrance and the Trans Attacks to COme -- Anti-gay Church Smashed in Memory of Mark Aguhar and Paige Clay -- Cece McDonald Brigade Attacks -- Queer Attack Squadron Molotovs Bank in Solidarity with Cece McDonald -- Further Reading ","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7837,https://search.mctclibraryzines.com/cms/items/show/7837,"Undoing borders^^ A queer manifesto",HAVOQ,"Immigration^^ Queer Activism^^ Queer Community^^ Queer Politics^^ Activism^^ Human Rights^^ Advocacy^^ Mexican-American Border",,,HAVOQ,,,,,,,,,,,,,,"San Francisco California, United States",2011,,,12,,"Who we are -- What this document is -- Structural, Institutional, Historical context -- Guiding Principals -- How we will organize with one another -- So, What is ""Queer Organizing?"" -- Points of Unity / Demands -- Freedom of Movement -- Resisting Militarization and Criminalization -- Working against borders -- Policing ourselves --  Ahistorical Context: Recognition & Thanks -- Glossary -- Resources",14x22,Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6641,https://search.mctclibraryzines.com/cms/items/show/6641,"Militant flamboyance^^ A brief history of the Stonewall Riots and other queer happenings","Heath Schultz^^ Brad Thomson","Queer^^ Queer Activism^^ Queer History^^ Queer Community^^ Queer Politics",,,,,,,,,,,Z01330,,,,,,"Chicago, Illinois, United States",2009,,,12,"PRIDE is an annual GLBTQ celebration that originated as the Christopher Street Liberation Day on the first anniversary of the Stonewall Riots. This pamphlet was produced to be distributed at Chicago PRIDE 2009, which marks the 40th Anniversary of Stonewall. This pamphlet gives a detailed account of the Stonewall Inn scene, the riots and the community response. Includes a list of resources and timeline.",,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queer,queer activism,Queer Community,Queer History,Queer Politics",,Zine,Zines,1,0
5542,https://search.mctclibraryzines.com/cms/items/show/5542,"Trade Queer Things","Pressick, Jon","Femme^^ Butch^^ Lesbian^^ Queer Theory^^ Queer Politics^^ Drawing",,,,,,,,,,,Z03273,,,,,,"Toronto, Ontario, Canada",2004-03,5,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butch,Drawing,Femme,Lesbian,Queer Politics,Queer Theory",,Zine,Zines,1,0
2066,https://search.mctclibraryzines.com/cms/items/show/2066,"Abrupt Lane Edge",,"Queer^^ Queer activism^^ Queer identity^^ Queer Politics",,,,,,,,,,,Z06211,,,,,,"Minneapolis, Minnesota, United States",1995-,,5,28,,,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queer,queer activism,Queer Identity,Queer Politics",,Zine,Zines,1,0
1593,https://search.mctclibraryzines.com/cms/items/show/1593,"Frighten The Horses","Pritchard, Mark","Media Critique^^ Lesbian^^ Gay^^ Bisexuality^^ Queer^^ Queer Politics^^ BDSM^^ Erotic Pictures",,,,,,,,,,,Z05430,,,,,,"San Francisco, California, United States",1991-07,,6,56,"A document of the sexual revolution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,Bisexuality,Erotic Pictures,Gay,Lesbian,Media Critique,Queer,Queer Politics",,Zine,Zines,1,0
783,https://search.mctclibraryzines.com/cms/items/show/783,"Out of the closets and into the libraries: a collection of radical queer moments","Bangarang Collective","Activism^^ Queer Politics^^ History^^ Radical Politics",,,,,,,,,,,Z06954,,,,,,"Lewiston, Maine, United States",2007,,1,32,"A zine to honor and celebrate radical queer history in the United States.","The stories this far -- An introduction of sorts -- Queer to the left -- Queer holocaust -- Lesbian avengers -- Queernation -- Queer liberation army -- White night riots -- Pink panthers -- STAR -- Queerfist -- Combahee River collective -- Stonewall -- Gay shame -- George Jackson Brigade -- Homocore -- Gay liberation front -- Act up -- Compton cafeteria riot -- Out of control -- Gay activist alliance","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Queer Politics,Radical Politics",,Zine,Zines,1,0
