﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1250,https://search.mctclibraryzines.com/cms/items/show/1250,V-reject,"C., Anna","Music^^ Anarchism^^ Discrimination^^ Feminism",,,,,,,,,,,Z03631,,,,,,"La Mesa, California, United States",1997-07,,13,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Discrimination,Feminism,Music",,Zine,Zines,1,0
6084,https://search.mctclibraryzines.com/cms/items/show/6084,"Urban Guerrilla Zine","Eric^^ Chris","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z05093,,,,,,"Berkeley, California, United States",,,9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
1255,https://search.mctclibraryzines.com/cms/items/show/1255,"Urban Guerrilla Zine",,Music,,,,,,,,,,,Z03621,,,,,,"Berkeley, California, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
6532,https://search.mctclibraryzines.com/cms/items/show/6532,Upwalls,"Byrd, Gordon","music^^ interviews^^ art","A music zine with interviews with musicians and a catalog of current offerings from Peddling Records. Also includes some prose and drawings. Appears to be missing cover.",,,,,,,,,,Z07880,,,,,,,,,,12,,"The tapehold of contents -- Interview with Your Loving Tiger -- Lov Bob -- Summer catalog -- Fetal shock treatment -- Death worries about its baby","22 x 14 centimeters",,,fanzines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music",,Zine,Zines,1,0
3137,https://search.mctclibraryzines.com/cms/items/show/3137,Upwalls,"Byrd, Gordon","Drawing^^ Travel^^ Music^^ Bands^^ Record labels^^ Recording^^ Journals",,,,,,,,,,,Z06252,,,,,,"Minneapolis, Minnesota, United States",2006-09-19,,6,20,"Travel commentary regarding Colorado's musicians and local music scene.",,"21.5 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Drawing,Journals,Music,Record Labels,Recording,Travel",,Zine,Zines,1,0
2044,https://search.mctclibraryzines.com/cms/items/show/2044,"Unscene, The","Wriston, Chris","Music^^ Rock and Roll^^ Punk",,,,,,,,,,,Z03860,,,,,,"Eugene, Oregon, United States",2001-04,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk,Rock and Roll",,Zine,Zines,1,0
2157,https://search.mctclibraryzines.com/cms/items/show/2157,"Unorthodoxed Actions","Black, Jeff","Skateboarding^^ Collage^^ Poetry^^ Humor^^ Comics^^ Punk^^ Interviews^^ Music",,,,,,,,,,,Z05517,,,,,,"Ajax, Ontario, Canada",1990,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Interviews,Music,Poetry,Punk,Skateboarding",,Zine,Zines,1,0
1592,https://search.mctclibraryzines.com/cms/items/show/1592,"United Zine","Public, Joe",Music,,,,,,,,,,,Z03566,,,,,,"Minneapolis, Minnesota, United States",1997-01,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1260,https://search.mctclibraryzines.com/cms/items/show/1260,"Underground Press","Boucot, Mark^^ Andy McConnell",Music,"Interviews with bands",,,,,,,,,,Z03620,,,,,,"Palmyra, New Jersey, United States",1993-10,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1086,https://search.mctclibraryzines.com/cms/items/show/1086,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)^^ De Tomasso, Paul (contributor)^^ Wisely, William (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07295,,,,,,"Minneapolis, Minnesota, United States",1987,,12,32,"Band interviews, comics, and reviews.","Hello -- Ferret: crack house blues -- Man-O-War -- Scraping Clint Motorslug off the Wiseblood (a.k.a. Jim Thirlwell) -- Kublai Khan: ex-megadeth in Minneapolis -- Tav Flaco and Panther Burns ""â€¦ sort of a wigged-out Ry Cooder"" -- Zines -- Local bandage -- Powermad -- Blue Hippos -- Records -- Butthole Surfers poster -- Goodbye -- Pyro the maniac","28 x 22 centimeters","Photocopied^^ Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
