﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6202,https://search.mctclibraryzines.com/cms/items/show/6202,"Heart Beat",Kristin,Lesbian,,,,,,,,,,,Z03262,,,,,,"Olympia, Washington, United States",1997-07,,1,24,"'This zine is a pathetic attempt to repair my heart' - Kristin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lesbian,,Zine,Zines,1,0
6132,https://search.mctclibraryzines.com/cms/items/show/6132,Contraband,"Campbell, Bill","Anarchism^^ Internet^^ Health Care^^ Poetry^^ Writing","African American perspective",,,,,,,,,,Z00345,,,,,,"Atlanta, Georgia, United States",1997-07,2,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Health Care,Internet,Poetry,Writing",,Zine,Zines,1,0
6119,https://search.mctclibraryzines.com/cms/items/show/6119,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03216,,,,,,"New Haven, Connecticut, United States",1997-07,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
5801,https://search.mctclibraryzines.com/cms/items/show/5801,"Hungover Gourmet, The","Nitrate, Emil","Food^^ Humor^^ Film^^ Drinking^^ Alcohol",,,,,,,,,,,Z02721,,,,,,"Pittsburgh, Pennsylvania, United States",1997-07,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Drinking,Film,Food,Humor",,Zine,Zines,1,0
5746,https://search.mctclibraryzines.com/cms/items/show/5746,"Taproot Literary Review","Feinstein, Tikvah","Poetry^^ Short Stories","Special 10th Anniversary Edition",,,,,,,,,,Z04473,,,,,,"Ambridge, Pennsylvania, United States",1997-07,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
5672,https://search.mctclibraryzines.com/cms/items/show/5672,Potluck,Danielle,"Religion^^ Spirituality^^ Prisons^^ Discrimination^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z05213,,,,,,"Brooklyn, New York, United States",1997-07,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Feminism,Prisons,Religion,Sexual Identity,Spirituality",,Zine,Zines,1,0
5568,https://search.mctclibraryzines.com/cms/items/show/5568,"Keith again!^^ San Diego con report","O'Brien, Keith","Comics^^ Personal Stories",,,,,,,,,,,Z06730,,,,,,"Mesa, Arizona, United States",1997-07,,,20,,,"21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories",,Zine,Zines,1,0
5225,https://search.mctclibraryzines.com/cms/items/show/5225,"S.L.U.G. Fest","Nowak, Mike","Poetry^^ Fiction",,,,,,,,,,,Z02609,,,,,,"Simpsonville, South Carolina, United states",1997-07,8,"1, 2",74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
4969,https://search.mctclibraryzines.com/cms/items/show/4969,Scam,Iggy,"Punk^^ Personal Stories^^ Drugs",,,,,,,,,,,Z06649,,,,,,"Miami, Florida, United States",1997-07,,3,58,,"Letters -- Brokeâ€¦ -- Animal sacrifice, beer spitting, dancing tampons and other local shitz!!! -- The road to Tallahassee is pave with gross and unnatural acts!!! -- Alex Trebek and the international hobo underground -- Scam treasure hunt! -- Shlitzkrieg bop!!! -- Crack art...and other drugs -- Back to the maps -- Stash like me or Iggy made me grow a moustache and walk around with it stuck on my face! or The public embarrassment of Chuck Loose -- Ruining it for the rest of us -- Some Scam reviews -- The 5 minutes that changed punk? -- Fight back with feces!!! -- Nostalgia for an age yet to come -- Overtown jazz -- Wilton Manors -- One futility filled, one embarrassment glazed, and something yellow for ol' buzzcutt -- The ball & chain & the spaceship: thoughts on heroin use -- The official Scam punks guide to the Miami Metrorail!!! -- 79th Street radio -- John says: fake kidnappings really work!!! -- Florida and smugglers -- Sprechenze scam? Or...how I got a free trip to Europe!!! -- The abandoned malls of Broward County -- Calle punk-O!!! -- Highway 301 revisited -- Mississippi drivin' and rememberin' -- The march","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories,Punk",,Zine,Zines,1,0
4879,https://search.mctclibraryzines.com/cms/items/show/4879,"Super Secret","Riot, Wyatt","Journals^^ Writing^^ Comics^^ Humor",,,,,,,,,,,Z03148,,,,,,"San Francisco, California, United States",1997-07,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals,Writing",,Zine,Zines,1,0
