﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4118,https://search.mctclibraryzines.com/cms/items/show/4118,Harmony,"Evans, Rose","Activism^^ Interviews^^ Politics^^ Protests^^ Books^^ Literature^^ Reviews^^ Abortion^^ War",,,,,,,,,,,Z00081,,,,,,"San Francisco, California, United States",2004,8,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Books,Interviews,Literature,Politics,Protests,Reviews,War",,Zine,Zines,1,0
4503,https://search.mctclibraryzines.com/cms/items/show/4503,Survivor,"Evans, Thomas J.","Activism^^ Freedom",,,,,,,,,,,Z00074,,,,,,"Long Island City, New York, United States",1998-12,10,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom",,Zine,Zines,1,0
4763,https://search.mctclibraryzines.com/cms/items/show/4763,"Hungry Freaks","Goodrich, Miles","Activism^^ Cartoons^^ Conspiracies^^ Art^^ Music","Interview w/ Charles Mingus",,,,,,,,,,Z00057,,,,,,"Oakland, California, United States",1995,,2,72,"Envelope inside with various goodies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Cartoons,Conspiracies,Music",,Zine,Zines,1,0
6668,https://search.mctclibraryzines.com/cms/items/show/6668,"Show Me the Money!","Hunnicutt, Tony","Activism^^ Politics^^ Civil Disobedience^^ Economic Class^^ Poverty^^ Privilege^^ Social Control",,,"Create Your Own Media Production",,,,,,,,Z07463,,,,,,"Coon Rapids, Minnesota, United States",2005,,23,40,"One mans take on politics, economics and how things around the world need to change.","Millionaires grow to 8.3 million worldwide -- The rich vs the poor -- Some unpleasant America arithmetic -- Is the dollar at risk? -- We now live in a fascist state -- Venezuela moves reserves to Europe -- The layoff scorebored -- Poetry","22 x 14 centimeters","Type Writer",Anti-copyrighted,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Civil Disobedience,Economic Class,Politics,Poverty,Privilege,Social Control",,Zine,Zines,1,0
4513,https://search.mctclibraryzines.com/cms/items/show/4513,"Plea For Sanity, A",Jess,"Activism^^ Environmental Protection^^ Writing^^ Collage^^ Music^^ Punk^^ Reviews",,,,,,,,,,,Z00069,,,,,,"Baltimore, Maryland, United States",1990-09,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Collage,Environmental Protection,Music,Punk,Reviews,Writing",,Zine,Zines,1,0
4604,https://search.mctclibraryzines.com/cms/items/show/4604,"Imps In The Inkwell","Jewelz, Calamity","Activism^^ Art^^ Poetry^^ Religion^^ Protests",,,,,,,,,,,Z00166,,,,,,"Minneapolis, Minnesota, United States",1998-06,1,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Poetry,Protests,Religion",,Zine,Zines,1,0
4748,https://search.mctclibraryzines.com/cms/items/show/4748,"Divine Debris","Kavanaugh, Emelda","Activism^^ Racial Identity^^ Education",,,,,,,,,,,Z00042,,,,,,"Chicago, Illinois, United States",2000-07,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Racial Identity",,Zine,Zines,1,0
4539,https://search.mctclibraryzines.com/cms/items/show/4539,Arise!,"Luker, Amanda & Justice & Nilnod","Activism^^ Politics^^ Racism^^ Radicalism^^ Veganism^^ Book Reviews",,,,,,,,,,,Z00101,,,,,,"Minneapolis, Minnesota, United States",2001-05,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Politics,Racism,Radicalism,Veganism",,Zine,Zines,1,0
6427,https://search.mctclibraryzines.com/cms/items/show/6427,"Prout journal: for planetary & personal transformation","Mahadevananda, Dada (editor)^^ Hatley, Shravan (editor)","Activism^^ Resistance^^  Hopi^^ Stories^^ Composting^^ Herbal Remedies",,,"Proutist Universal and Women's Prout",,,,,,,,Z07738,,,,,,"Washington, District of Columbia, United States",1999,,,24,"This journal gives special attention to spirituality and its role in social change due to the belief that spiritual ignorance is the root cause of pollution of the earth, destruction of cultures, and exploitation of labor.","Paper money and clown kachinas: the Hopi way of telling stories & sustaining the struggle -- In the still of a chiapas night -- Think like a family, act like a hero: the inner spirit of Prout -- Ayurveda and herb selection -- Book review: Macrohistory and macrohistorians: perspectives on individual, social and civilizational change -- The mysterious force of synergy -- Think globally, flush locally: why I'm building a composting toilet.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Composting,Herbal Remedies,Hopi,Resistance,Stories",,Zine,Zines,1,0
4778,https://search.mctclibraryzines.com/cms/items/show/4778,Resist,Matt,"Activism^^ Cycling^^ Zines^^ Music^^ Film^^ Music Reviews","Story issue",,,,,,,,,,Z00054,,,,,,"Minneapolis, Minnesota, United States",,,36,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling,Film,Music,Music Reviews,Zines",,Zine,Zines,1,0
