﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
478,https://search.mctclibraryzines.com/cms/items/show/478,"Literary Fan Magazine","Wenclas, King","Literature^^ Reviews^^ Zines","Published by the Underground Literary Alliance",,,,,,,,,,Z03404,,,,,,"Philadelphia, Pennsylvania, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Reviews,Zines",,Zine,Zines,1,0
479,https://search.mctclibraryzines.com/cms/items/show/479,"For the clerisy^^ Good words for readers","Kresovich, Brant","Literature^^ Writing",,,,,,,,,,,Z03406,,,,,,"Getzville, New York, United States",2003-01,,48,14,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Writing",,Zine,Zines,1,0
827,https://search.mctclibraryzines.com/cms/items/show/827,"Ten Books",Spaghetti,"Literature^^ Books","A Farewell to Arms: the Hemingway issue",,,,,,,,,,Z03385,,,,,,"Erie, Pennsylvania, United States",2003-05,1,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Literature",,Zine,Zines,1,0
830,https://search.mctclibraryzines.com/cms/items/show/830,"Ten Books",Spaghetti,"Literature^^ Books","Brothers Karamazov",,,,,,,,,,Z03386,,,,,,"Erie, Pennsylvania, United States",2002-06,1,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Literature",,Zine,Zines,1,0
836,https://search.mctclibraryzines.com/cms/items/show/836,"Greetings From Malcontent","Poll, Laura","Literature^^ Art",,,,,,,,,,,Z03384,,,,,,"Navesink, New Jersey, United States",1989,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature",,Zine,Zines,1,0
839,https://search.mctclibraryzines.com/cms/items/show/839,Maxine,"Martha^^ Zoe","Literature^^ Feminism^^ Lesbian^^ Comics^^ Art","A literate companion for churlish girls and rakish women",,,,,,,,,,Z03389,,,,,,"Chicago, Illinois, United States",1995,,1,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Feminism,Lesbian,Literature",,Zine,Zines,1,0
841,https://search.mctclibraryzines.com/cms/items/show/841,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art",,,,,,,,,,,Z03391,,,,,,"London, England, United Kingdom",2003-10,,12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
842,https://search.mctclibraryzines.com/cms/items/show/842,"Cubist Ants Shall Inherit The Earth","Mellvile, Herman^^ Gatamy Lenevil^^ Marc Parker","Literature^^ Comics","Russian literary review^^ Cyrillic alphabet",,,,,,,,,,Z03387,,,,,,"Oklahoma City, Oklahoma, United States",1996,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Literature",,Zine,Zines,1,0
845,https://search.mctclibraryzines.com/cms/items/show/845,"Scavengers Newsletter","Fox, Janet","Literature^^ Criticism^^ Zines","Editor's newsletter",,,,,,,,,,Z03388,,,,,,"Osage City, Kansas, United States",1990,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Literature,Zines",,Zine,Zines,1,0
889,https://search.mctclibraryzines.com/cms/items/show/889,"Arise! Journal","Arise Collective","Freedom^^ Activism^^ Literature^^ Book Reviews^^ Drugs^^ Politics^^ War",,,,,,,,,,,Z02740,,,,,,"Minneapolis, Minnesota, United States",2003-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Drugs,Freedom,Literature,Politics,War",,Zine,Zines,1,0
