﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6412,https://search.mctclibraryzines.com/cms/items/show/6412,"Emma Goldman Confessions",,"history^^ activism^^ anarchism^^ women^^ birth control","A zine created as a biography about the Russian-American activist Emma Goldman using short paragraphs and collages to illustrate her life.",,,,,,,,,,Z07808,,,,,,"Minneapolis, MN, USA",,,,14,,"Coming to America -- All is fair in love and war: The lonely heart -- Anarchy/Radical movement -- Birth control pioneer -- Deportation: Back to Russia","28 x 22 centimeters",collage,,"art zine^^ political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,History,Women",,Zine,Zines,1,0
1638,https://search.mctclibraryzines.com/cms/items/show/1638,"Dragon Chronicle","Moondancer, Ade","History^^ Art^^ Spirituality",,,,,,,,,,,Z02889,,,,,,"London, England, United Kingdom",1995-01,,4,20,"Essays and art dealing with dragons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Spirituality",,Zine,Zines,1,0
1657,https://search.mctclibraryzines.com/cms/items/show/1657,"Cubist Ants Shall Inherit The Earth","Melville, Herman","History^^ Work",,,,,,,,,,,Z02910,,,,,,"Oklahoma City, Oklahoma, United States",1997-02,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Work",,Zine,Zines,1,0
2964,https://search.mctclibraryzines.com/cms/items/show/2964,"Complete Control","Wells, Greg",History,"Also includes zine 'Teenage Death Songs' which deals with gender issues.",,,,,,,,,,Z05766,,,,,,"Richmond, Virginia, United States",,,8,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
1814,https://search.mctclibraryzines.com/cms/items/show/1814,Chocoholic!,"Scarborough, Stephanie (editor)","History^^ Food^^ Reviews^^ Recipes^^ DIY^^ Comics",,,,,,,,,,,Z07062,,,,,,"Weatherford, Texas, United States",,,,44,"Chocolate history, recipes, and reviews.","Hey all you chocolate fiends -- The science of chocolate: how that farkin' good stuff is made -- The wonderful cadbury crÃ¨me egg -- Cadbury eggs -- Chow mein noodle candy -- Three chocolate reviews -- The aero bar -- Chocolate euphoria -- Colleen's euphoric raw chocolate drink -- Isabelle Guns' peanut butter cups -- Carob: chocolate for hippies, or, it's not chocolate, stupid -- Product review: pisces soaps in a multitude of chocolate, um, flavors? -- Orgasm in the form of caramel and chocolate -- No bake chocolate cookies -- Chocolate peanut butter pie -- Ten chocolate facts -- Lisa's easy vegan chocolate cake -- The best chocolate icing ever -- Chocolate: philosopher and friend -- My mom's recipe for almond chocolate toffee -- More chocolate reviews than you ever wanted to read -- Obligatory contact information","14 x 11 centimeters","Photocopied^^ Comics",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Food,History,Recipes,Reviews",,Zine,Zines,1,0
1616,https://search.mctclibraryzines.com/cms/items/show/1616,Archive,"Hitchcock, Deanna",History,"History events movements left out of your textbooks",,,,,,,,,,Z02885,,,,,,"Pittsburgh, Pennsylvania, United States",2000-06,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
820,https://search.mctclibraryzines.com/cms/items/show/820,"An archive, a forest","Haakenson, Thomas O.","History^^ Artists^^ Nature",,,,,,,,,,,Z07000,,,,,,"Minneapolis, Minnesota, United States",2010-9,,,30,"Reflections by artists of their works presented in the Bell Museum of Natural History.","An archive, a forest -- John Bell -- Ginny Maki -- Branden Martz","22 x 9 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,History,Nature",,Zine,Zines,1,0
1949,https://search.mctclibraryzines.com/cms/items/show/1949,"Amsterdam News","Hogan, Grace^^ Mike Hogan","History^^ Politics",,,,,,,,,,,Z02031,,,,,,"Amsterdam, Netherlands",1997-02,1,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Politics",,Zine,Zines,1,0
