﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
897,https://search.mctclibraryzines.com/cms/items/show/897,"Girl-boy^^ Boy-girl","Robnoxious^^ Ann, Shyla","Gender Roles^^ Gender^^ Politics^^ Feminism^^ Masculinity^^ Comics^^ Art^^ Sex^^ Sexual Identity^^ Sexism",,,,,,,,,,,Z02755,,,,,,"Mankato, Minnesota, United States",,,2,84,"A split zine that addresses gender and sexuality through a binary framework of girl/boy.",,"14 x 21.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Feminism,Gender,Gender Roles,Masculinity,Politics,Sex,Sexism,Sexual Identity",,Zine,Zines,1,0
931,https://search.mctclibraryzines.com/cms/items/show/931,"Roam (for the life of little things)^^ Spontaneous reaction","Detweiler, Sarah^^ Detweiler, Pearl","Art^^ Humour^^ Cartoons^^ Poetry","Donated by the Authors - Two zines combined",,,,,,,,,,Z01146,,,,,,"Green Bay, Wisconsin, United States",2005,,1,40,,,"21.5 x 14 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Humour,Poetry",,Zine,Zines,1,0
1359,https://search.mctclibraryzines.com/cms/items/show/1359,"Psionic plastic joy","Rodger, Jason (editor)","Poetry^^ Fiction^^ Filmmaking^^ Reviews","Split zine with Popular Reality vol. 787, #1",,,,,,,,,,Z07575,,,,,,"Albany, New York, United States",2009,,14,6,"Poetry, fiction and illustrations","My date with Susan Poe -- Full metal snitch -- Cerebral discourse -- As shit hits the fan -- Locked in, locked out -- I am a victim of CIA mind control torture -- The letter as an archive -- Excerpts from the psychotropic of cancer -- Company man -- Documentary film as historical text -- Zine reviews","38 x 29 centimeters","Printing Press",,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Filmmaking,Poetry,Reviews",,Zine,Zines,1,0
2474,https://search.mctclibraryzines.com/cms/items/show/2474,"Popular Reality","Poe, Susan (editor)^^ Halley, Nadia","Poetry^^ Fiction","Split zine with Psionic plastic joy, issue 14",,,,,,,,,,Z07576,,,,,,"Albany, New York, United States",2009,787,1,6,"Poetry, fiction and illustrations","Editorial -- We are too soft -- On the sexual habits of the 13th century Mongolian beatnik Khan -- Thousands -- Zen baby zine pledge drive -- Of pipes and moths and cellular piracy","38 x 29 centimeters","Printing Press",,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
2772,https://search.mctclibraryzines.com/cms/items/show/2772,"Glow^^ Sweet Fredirick","Carla^^ H., Amy","Personal Stories",,,,,,,,,,,Z06325,,,,,,"Carpentersville, Illinois, United States",,,5,40,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn^^ Hand Written^^ Comics",,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
3180,https://search.mctclibraryzines.com/cms/items/show/3180,"Satanic toasters^^ White bread","Mazique, Marc^^ Brandon","Humour^^ Journals^^ Personal Stories^^ Interviews^^ Dating^^ Shoplifting^^ Music Reviews^^ Comics",,,"Marcist Productions, Inc(arcerated)",,,,,,,,Z06851,,,,,,"New Brunswick, New Jersey, United States",1993,,6,76,"The knockin' da boots issue.","Books I've read since last issue of ST -- Silly things I've done for girls or women -- Get out of my dreams, get into my car -- I review peanut butter and crunchy snack things -- What's it like to go on a class trip? -- Pretty sneaky sis -- Non chocolate frenzy: an indie pop cum fest -- Journals -- The battle against the shoplifters -- Common traits of a professional shoplifter -- Saved by the bell: the college years -- The not-so-wonderful years -- More not-so-wonderful years -- A white bread/satanic toaster pinup -- Yanni -- Cul de sac: an interview -- Love on the sly -- Brain freeze: our Richmond diaries -- More ST journals -- ""Whoa, metaphysical!"" by Apple-X -- My night on Coney Island -- Interview type thing -- Marc interviews me -- Yearning for dusty -- Allen Ginsburg is interviewed -- Multi-colored: an interview with a crayon -- More ST journals -- Colorado journals -- Test yourself: is he too old for you? -- Konclusion...written in the absence of Marc -- The creed of the gun pro -- Confession of a lesbian","28 x 21.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Humour,Interviews,Journals,Music Reviews,Personal Stories,Shoplifting",,Zine,Zines,1,0
3962,https://search.mctclibraryzines.com/cms/items/show/3962,"Split Zine","Eagen, Nathan^^ Milan.","DIY^^ Cynicism^^ Letters^^ Poetry^^ Short Stories^^ Sexism^^ Relationships","Includes a one-page hand-written note signed by Milan",,,,,,,,,,Z00079,,,,,,"Tecumseh, Ontario, Canada",,,2,22,"Irreverent and misanthropic poetry, short stories and one-liners on women, drinking, abortion and taxes.","Titled: Un #2 -- Bhang your head #3 -- Letters.","21.5 x 13.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,DIY,Letters,Poetry,Relationships,Sexism,Short Stories",,Zine,Zines,1,0
3964,https://search.mctclibraryzines.com/cms/items/show/3964,"Split Zine","Eagen, Nathan^^ Milan.","Cynicism^^ Poetry^^ Short Stories^^ Sexism^^ Relationships^^ Police^^ Religion",,,,,,,,,,,Z00075,,,,,,"Tecumseh, Ontario, Canada",,,1,12,"Irreverent and misanthropic poetry, short stories and one-liners on drinking, women, relationships and politics.","Titled: Un -- Bhang your head #2.","21.5 x 13.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Poetry,Police,Relationships,Religion,Sexism,Short Stories",,Zine,Zines,1,0
6459,https://search.mctclibraryzines.com/cms/items/show/6459,"Jasmine's Little Sister #8^^ Sisyphean Garbage #13",Ocean,"Teenagers^^ Youth^^ Zine Reviews^^ Body Image^^ Music Reviews","Also contains #13 of zine 'Sisyphean Garbage' by Sarah",,,,,,,,,,Z03616,,,,,,"East Norwich, New York, United States",,,,44,,,"14 x 22 cm",,,"Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Music Reviews,Teenagers,Youth,Zine Reviews",,Zine,Zines,1,0
7718,https://search.mctclibraryzines.com/cms/items/show/7718,"Chickhed zine and roll/Hopewell","Hopewell, Francis^^ Lumpkin, Josh","Teenages^^ Drugs^^ Homebrewing^^ Punk Houses^^ Music Reviews",,,,,,,,,,,,,,,,,"Richmond, Virginia, United States",,,4,48,"A split zine, one half relates personal stories, the other half combines recipes with memories.","A couple months ago -- The label guys -- Two rats and a luxury auto -- My cat, fish head -- I want to marry Amy Greene -- It was my senior year in high school -- Mrs. Stuart -- Oh Yeah -- Let me tell you -- Effigy Mounds part 1 -- 9-14 -- Homebrewing -- I jotted this down sometime in early November -- Tales from da punk house -- I work in a machine shop... -- Music is a very large part of my life -- Zine reviews","14 x 21.5","Collage^^ Handwritten^^ Typed",,"Split zine^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
