﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5422,https://search.mctclibraryzines.com/cms/items/show/5422,"Women Are In Prison","Rayson, Anthony","Prisons^^ Protests^^ Commentary",,,,,,,,,,,Z04857,,,,,,"Chicago, Illinois, United States",2002-03-23,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,Prisons,Protests",,Zine,Zines,1,0
4500,https://search.mctclibraryzines.com/cms/items/show/4500,"Stand For Peotone","Rayson, Anthony","Activism^^ Writing^^ Information^^ Protests",,,,,,,,,,,Z00072,,,,,,"Monee, Illinois, United States",2002-03,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Information,Protests,Writing",,Zine,Zines,1,0
4165,https://search.mctclibraryzines.com/cms/items/show/4165,"Call To Distract, A","Prokop, Gerald","Art^^ Zines^^ Protests^^ Punk",,,,,,,,,,,Z00854,,,,,,"Minneapolis, Minnesota, United States",2003-04,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Protests,Punk,Zines",,Zine,Zines,1,0
5170,https://search.mctclibraryzines.com/cms/items/show/5170,"Misinformation And Manipulation: An Anarchist Critique Of The Politics Of Aids","Peacott, Joe","HIV/AIDS^^ Homosexual^^ Anarchism^^ Sexual Identity^^ Protests","BAD Press Pamphlet No. 1",,,,,,,,,,Z00193,,,,,,"Cambridge, Massachusetts, United States",1989,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,HIV/AIDS,Homosexual,Protests,Sexual Identity",,Zine,Zines,1,0
1063,https://search.mctclibraryzines.com/cms/items/show/1063,"Definite Choice","Paul^^ Olav^^ Theun K^^ Jos^^ Rene Harx^^ Emelie","Corporations^^ Anti-Government^^ Anarchism^^ Activism^^ Protests",,,,,,,,,,,Z00519,,,,,,"Amersfoort, Holland",1988,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Government,Corporations,Protests",,Zine,Zines,1,0
1062,https://search.mctclibraryzines.com/cms/items/show/1062,"Definite Choice","Paul^^ Olav^^ Theun K^^ Jos^^ Rene Harx^^ Emelie","Corporations^^ Anti-Government^^ Anarchism^^ Protests^^ Satire",,,,,,,,,,,Z00520,,,,,,"Amersfoort, Holland",1987-12,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Government,Corporations,Protests,Satire",,Zine,Zines,1,0
1058,https://search.mctclibraryzines.com/cms/items/show/1058,"Definite Choice","Paul^^ Olav^^ Theun K^^ Jos^^ Rene Harx^^ Emelie","Corporations^^ Anti-Government^^ Anarchism^^ Protests^^ Satire",,,,,,,,,,,Z00521,,,,,,"Amersfoort, Holland",,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Government,Corporations,Protests,Satire",,Zine,Zines,1,0
4754,https://search.mctclibraryzines.com/cms/items/show/4754,"Peaceful Coexistence","P., Todd^^ Bob B.","Activism^^ Anti-War^^ Protests^^ Columns^^ Poetry",,,,,,,,,,,Z00050,,,,,,"Rapid City, South Dakota, United States",,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-War,Columns,Poetry,Protests",,Zine,Zines,1,0
4012,https://search.mctclibraryzines.com/cms/items/show/4012,Qece,"Nocella, Larry","Politics^^ Humor^^ Satire^^ War^^ Protests^^ Religion^^ Comics^^ Conspiracies^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #7",,,,,,,,,,Z04617,,,,,,"Collegeville, Pennsylvania, United States",1998-01,3,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Conspiracies,Humor,Poetry,Politics,Protests,Religion,Satire,War",,Zine,Zines,1,0
3376,https://search.mctclibraryzines.com/cms/items/show/3376,Qece,"Nocella, Larry","Politics^^ Media Reviews^^ Protests^^ Art^^ Labor Movement^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #12",,,,,,,,,,Z04630,,,,,,"Collegeville, Pennsylvania, United States",2000-04,5,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Labor Movement,Media Reviews,Poetry,Politics,Protests",,Zine,Zines,1,0
