﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6633,https://search.mctclibraryzines.com/cms/items/show/6633,"Animal liberation & social revolution^^ A vegan perspective on anarchism, or an anarchist perspective on veganism","Joseph M. Smith^^ Peter Singer","Veganism^^ Animal Rights^^ Anarchism^^ Radicalism",,,"Doctor Zoidberg^^ DayBreak Anarchist Collective",,,,,,,,Z01213,,,,,,"Minneapolis, Minnesota, United States",2001,,,20,,"Preface: Sharpening the tools of revolution -- Introduction: The Veganarchists -- What is social revolution? -- Radical veganism -- Violence in everyday life -- Alienation in everyday life -- The revolutionary endeavor -- On liberation -- Redefining veganism -- The liabilities of lifestylism","14 x 22 centimeters",,"Hey, this booklet was published without bothering with all that ""copyright"" junk by Doctor Zoidberg","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Radicalism,Veganism",,Zine,Zines,1,0
6344,https://search.mctclibraryzines.com/cms/items/show/6344,"Black & tan",Trisstessa,"Lists^^ Anarchism^^ Animal Rights^^ Political Prisoners^^ Zine Distros",,,"Knox Press",,,,,,,,Z07760,,,,,,"Minneapolis, Minnesota, United States",1999,,2,20,"An informational guide to organizations.","My thoughts -- Contents -- This issues [sic] feature organization is the Institute for Anarchist Studies -- A brief note of apologies -- The human race -- Distro's -- Anarchist/anti-government organizations -- Animal rights and antivivesection organizations -- Political prisoners support and helpful contacts -- Drop in stores, centers and clubs -- Gigs? Booking -- This issues [sic] feature book.","22 x 18 centimeters","Comics^^ Hand Written^^  Type Writer^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Lists,Political Prisoners,Zine Distros",,Zine,Zines,1,0
1347,https://search.mctclibraryzines.com/cms/items/show/1347,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01918,,,,,,"Lorane, Oregon, United States",1994-07,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1350,https://search.mctclibraryzines.com/cms/items/show/1350,"Bummers & Gummers","Hall, Lokiko","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01917,,,,,,"Yoncalla, Oregon, United States",2003-03,4,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1352,https://search.mctclibraryzines.com/cms/items/show/1352,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01920,,,,,,"Lorane, Oregon, United States",1996-12,2,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1355,https://search.mctclibraryzines.com/cms/items/show/1355,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01919,,,,,,"Lorane, Oregon, United States",1995-12,1,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1369,https://search.mctclibraryzines.com/cms/items/show/1369,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01914,,,,,,"Lorane, Oregon, United States",1993-12,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1374,https://search.mctclibraryzines.com/cms/items/show/1374,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01916,,,,,,"Lorane, Oregon, United States",1995-03,2,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1375,https://search.mctclibraryzines.com/cms/items/show/1375,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01915,,,,,,"Lorane, Oregon, United States",1994-03,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
4239,https://search.mctclibraryzines.com/cms/items/show/4239,"Controversy #101","Peterson, Stephanie^^ P., Todd^^ K., Matt^^ Van^^ Dave^^ Dan^^ Craig","Punk^^ Bands^^ Music Reviews^^ Interviews^^ Environmental Protection^^ Environmental Activism^^ Animal Rights^^ Vegetarianism",,,,,,,,,,,Z06451,,,,,,"Rapid City, South Dakota, United States",,,1,32,,"Reviews -- Band report -- Environment -- Straight from the heart -- Bigot music for bigot people -- Dissent -- Cow and vegetables -- Painful X-tremities -- A private walk","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Bands,Environmental Activism,Environmental Protection,Interviews,Music Reviews,Punk,Vegetarianism",,Zine,Zines,1,0
