﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4085,https://search.mctclibraryzines.com/cms/items/show/4085,"One story^^ So much for Artemis","Ryan, Patrick^^ Batcha, Maribeth^^ Tinti, Hannah^^ Lue, Pei-Ling^^ Fetchko, Matthew^^ McCartney, Nora^^ Emke, Devin^^ Lauzon, Robin J.^^ Carpenter, Rachel^^ Phillips, Meredith^^ Albert, Elisa^^ Berke, Annie^^ Beatty, Morgan^^ Holmes, Marie^^ Kirsch, Geoffrey^^ Loveland, Kristen^^ Meiklejohn, David^^ Pillay, Ramesh^^ Seife, Emily","Fiction^^ Short Stories",,,"One-Story LLC",,,,,,,,Z06378,,,,,,"New York, New York, United States",2005,,53,36,,,"18 x 13 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
4084,https://search.mctclibraryzines.com/cms/items/show/4084,"One story^^ Once the shore","Yoon, Paul^^ Batcha, Maribeth^^ Tinti, Hannah^^ Lue, Pei-Ling^^ Fetchko, Matthew^^ McCartney, Nora^^ Emke, Devin^^ Lauzon, Robin J.^^ Carpenter, Rachel^^ Phillips, Meredith^^ Albert, Elisa^^ Berke, Annie^^ Beatty, Morgan^^ Holmes, Marie^^ Kirsch, Geoffrey^^ Loveland, Kristen^^ Meiklejohn, David^^ Pillay, Ramesh^^ Seife, Emily","Fiction^^ Short Stories",,,"One-Story LLC",,,,,,,,Z06379,,,,,,"New York, New York, United States",2005,,58,32,,,"18 x 13 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
4083,https://search.mctclibraryzines.com/cms/items/show/4083,"One story^^ Tennis Partner","Ohlin, Alix^^ Batcha, Maribeth^^ Tinti, Hannah^^ Fetchko, Matthew^^ McCartney, Nora^^ Emke, Devin^^ Lauzon, Robin J.^^ Carpenter, Rachel^^ Rubin, Brian^^ Albert, Elisa^^ Beatty, Morgan^^ Haydu, Corey^^ Lue, Pei-Ling^^ Pillay, Ramesh^^ Shay, Bram","Fiction^^ Short Stories",,,"One-Story LLC",,,,,,,,Z06380,,,,,,"New York, New York, United States",2004,,38,24,,,"18 x 13 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
3146,https://search.mctclibraryzines.com/cms/items/show/3146,"One story^^ Nadia","Budnitz, Judy^^ Batcha, Maribeth^^ Tinti, Hannah^^ Lue, Pei-Ling^^ Fetchko, Matthew^^ McCartney, Nora^^ Emke, Devin^^ Lauzon, Robin J.^^ Carpenter, Rachel^^ Phillips, Meredith^^ Albert, Elisa^^ Berke, Annie^^ Beatty, Morgan^^ Holmes, Marie^^ Kirsch, Geoffrey^^ Loveland, Kristen^^ Meiklejohn, David^^ Pillay, Ramesh^^ Seife, Emily","Fiction^^ Short Stories",,,"One-Story LLC",,,,,,,,Z06377,,,,,,"New York, New York, United States",2005,,50,36,,,"18 x 13 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
3140,https://search.mctclibraryzines.com/cms/items/show/3140,"One story^^ Holiday","Averill, Kenelm^^ Batcha, Maribeth^^ Tinti, Hannah^^ Lue, Pei-Ling^^ Fetchko, Matthew^^ McCartney, Nora^^ Emke, Devin^^ Lauzon, Robin J.^^ Carpenter, Rachel^^ Phillips, Meredith^^ Albert, Elisa^^ Berke, Annie^^ Beatty, Morgan^^ Holmes, Marie^^ Kirsch, Geoffrey^^ Loveland, Kristen^^ Pillay, Ramesh^^ Seife, Emily","Fiction^^ Short Stories",,,"One-Story LLC",,,,,,,,Z06376,,,,,,"New York, New York, United States",2004,,45,36,,,"18 x 13 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
3127,https://search.mctclibraryzines.com/cms/items/show/3127,"One story^^ Thomas Hardy's heart","Toutonghi, Pauls^^ Batcha, Maribeth^^ Tinti, Hannah^^ Fetchko, Matthew^^ McCartney, Nora^^ Emke, Devin^^ Lauzon, Robin J.^^ Carpenter, Rachel^^ Rubin, Brian^^ Albert, Elisa^^ Beatty, Morgan^^ Haydu, Corey^^ Lue, Pei-Ling^^ Pillay, Ramesh^^ Shay, Bram","Fiction^^ Short Stories",,,"One-Story LLC",,,,,,,,Z06373,,,,,,"New York, New York, United States",2004,,36,24,"2003 Short Story Contest Winner",,"18 x 13 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
3117,https://search.mctclibraryzines.com/cms/items/show/3117,"One story^^ Magic pebble","Trueblood, Valerie^^ Batcha, Maribeth^^ Tinti, Hannah^^ Fetchko, Matthew^^ McCartney, Nora^^ Emke, Devin^^ Lauzon, Robin J.^^ Carpenter, Rachel^^ Rubin, Brian^^ Albert, Elisa^^ Beatty, Morgan^^ Haydu, Corey^^ Lue, Pei-Ling^^ Pillay, Ramesh^^ Shay, Bram","Fiction^^ Short Stories",,,"One-Story LLC",,,,,,,,Z06372,,,,,,"New York, New York, United States",2004,,35,32,,,"18 x 13 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
2112,https://search.mctclibraryzines.com/cms/items/show/2112,"One story^^ Duck and the dust eye decision","Sanossian, Shahan^^ Batcha, Maribeth^^ Tinti, Hannah^^ Fetchko, Matthew^^ McCartney, Nora^^ Emke, Devin^^ Lauzon, Robin J.^^ Carpenter, Rachel^^ Rubin, Brian^^ Albert, Elisa^^ Beatty, Morgan^^ Haydu, Corey^^ Lue, Pei-Ling^^ Pillay, Ramesh^^ Shay, Bram","Fiction^^ Short Stories",,,"One-Story LLC",,,,,,,,Z06374,,,,,,"New York, New York, United States",2004,,37,24,,,"18 x 13 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
2103,https://search.mctclibraryzines.com/cms/items/show/2103,"One story^^ Inheritance","Hershon, Joanna^^ Batcha, Maribeth^^ Tinti, Hannah^^ Fetchko, Matthew^^ McCartney, Nora^^ Emke, Devin^^ Lauzon, Robin J.^^ Carpenter, Rachel^^ Rubin, Brian^^ Albert, Elisa^^ Beatty, Morgan^^ Haydu, Corey^^ Lue, Pei-Ling^^ Pillay, Ramesh^^ Shay, Bram","Fiction^^ Short Stories",,,"One-Story LLC",,,,,,,,Z06375,,,,,,"New York, New York, United States",2004,,39,36,,,"18 x 13 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
