﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6336,https://search.mctclibraryzines.com/cms/items/show/6336,Blast,"Meleiko, Tricia^^ Tod^^ Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Immaculate, Erin","Rape^^ Prostitution^^ Sex Work^^ Stripping^^ Slavery^^ Police^^ Resistance^^ Radical Politics^^ Anarchism",,,,,,,,,,,Z07765,,,,,,"Minneapolis, Minnesota, United States",1994-06,,2,28,"This issue focuses on the politics of sex work, with emphasis on the influence of race and class, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Two ways to fight a racist: local groups struggle against the state, for justice -- Wage war on poverty not the poor! -- Class war: just a pipe dream? -- Anti-racist activists chow down at Mike Freeman fundraiser -- Fight for queer rights: it's quick, it's easy, it's against the law! -- Prairie Island, Prairie Island: did somebody say progressive? -- Stillwater prison murders update -- Chilean prison gunfight can't stop control-unit transfer^^ bomb cops and pols vow fight to the death -- Democracy at work in liberated Chiapas -- Solidarity actions span Mexico: strong defense of communal land -- Brandon Teena--a young gender offender is murdered in Nebraska -- Women under siege in Mississippi: camp sister spirit survives -- Damn genocide: Quebec utility robs Native land -- Blunt this attack on Natives and get high on solidarity instead -- Hotsy-totsy ho ho off to New York on a lesbian avenger caravan -- Letters -- I am a stripper -- Exotic Dancer's Alliance -- Whore -- HF2519 is anti-prostitute -- Black women in the sex industry -- Excerpts from: an unbroken history of Japan's sex slaves -- Racism vs. kkkolonialism -- Treason to whiteness is loyalty to humanity: an interview with Noel Ignatiev of Race Traitor: Journal of the New Abolitionism -- Pig-assisted homicide -- JAM and NOI -- ABC -- Transplant denied -- Resources -- Stop prisoner rape -- Punished for overcrowding -- Ana Lucia on hungerstrike -- Armed and dangerous -- Homeless campsites -- Suspect left -- Stonewall was a riot!: radical queers commemorate the real legacy of Stonewall -- Rev views.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police,Prostitution,Radical Politics,Rape,Resistance,Sex Work,Slavery,Stripping",,Zine,Zines,1,0
6328,https://search.mctclibraryzines.com/cms/items/show/6328,"Anxiety, sleep problems & depression","Latta, Josh","Comics^^ Humour^^ Alcohol^^ Drugs^^ Sex^^ Relationships^^  Rape",,,"Cute Girl Demographics",,,,,,,,Z07749,,,,,,"Atlanta, Georgia, United States?",2004?,,1,24,"Rashy Rabbit struggles with navigating the complications of casual sex.",,"13 x 22 centimeters","Comics^^ Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Comics,Drugs,Humour,Rape,Relationships,Sex",,Zine,Zines,1,0
6275,https://search.mctclibraryzines.com/cms/items/show/6275,"People not profit : for the self-determination of freedom","Krueger, Max (editor)^^ Parker, Katrina (editor)^^ Locke, Liberté (contributor)^^ Jensen, Derrick (contributor)^^ Burkhardt, Chris (contributor).","Protests^^ Anti-Capitalism^^ Freedom^^ Resistance^^ Labour Movement^^ Rape^^ Feminism",,,,,,,,,,,Z07732,,,,,,,2012,1,1,8,"A collaborative project which tries to be a space for self-determination of freedom, radical praxis, and debate. They try to project a non-elitist vision of a new society free of capitalism and the state, and to discuss the roles of revolutionaries who reject vanguard party.","My body my rules! : a case for rape & domestic violence survivors becoming workplace organizers -- How do we overthrow capitalism? : horizontalism, self-limitation, and revolution-in-permanence -- The Los Angeles rebellion puts global civilization on trial -- What we stand for -- How to save the planet? : a new declaration -- Book review -- I was arrested at Occupy Denver -- The Occupy movement in Aotearoa -- Occupy the factory.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Feminism,Freedom,Labour movement,Protests,Rape,Resistance",,Zine,Zines,1,0
6269,https://search.mctclibraryzines.com/cms/items/show/6269,"Sexual politics and beauty pornography","Doctor Zoidberg (creator)^^ Wolf, Naomi (creator)","Feminist theory^^ Pornography^^ Representation of women^^ Objectification^^ Rape^^ Violence against women^^ Body image",,,,,,,,,,,Z07682,,,,,,,20??,,,44,"Reproduction of fifth chapter of Wolf's ""The Beauty Myth"" (W. Morrow, 1991).","Introduction -- Sexual politics and beauty pornography -- Notes -- Collage","21 x 15 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminist theory,Objectification,Pornography,Rape,Representation of women,Violence against women",,Zine,Zines,1,0
6207,https://search.mctclibraryzines.com/cms/items/show/6207,"Lie about the moment","S., Amy (editor)^^ La Spata, Sabrina (contributor)^^ Anonymous (contributor)","Personal Stories^^ Dating^^ Love^^ Lesbian^^ STI^^ Rape^^ Riot Grrrl^^ Sexism",,,,,,,,,,,Z06917,,,,,,"Fairfax Station, Virginia, United States",1999-7,,1,36,"A zine about the lies we tell each other and ourselves on a daily basis.","The introduction -- Lie about the moment -- Falling in love is so easy -- What's going on here? -- Aperture 5.6, or how I fell in love with her photograph -- Guilty pleasures -- I like you too much to ever say it -- Bratmobile reunion spring 1999 -- Goodbye small hands -- A women's issue -- A strange dream -- I'm not trying to erase you -- Haircut -- Japanese etiquette -- On events occuring in a certain November -- The cosmos is lawful -- A musical spine -- Edward Gorey illustrates ""the grand passion"" -- So you think you might have iron-deficiency anemia? -- Never thought this would happen -- *R*i*p* -- Eastern vs. Western patterns for clothing circa 1760 -- Boston, MA -- You have strong personal ideas and convictions -- Rock girls of the world, I'm starting a project and I need your help! -- Goodbye","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Lesbian,Love,Personal Stories,Rape,Riot Grrrl,Sexism,STI",,Zine,Zines,1,0
5901,https://search.mctclibraryzines.com/cms/items/show/5901,"Super witch",Anjali,"Feminism^^ Sexual Assault^^ Rape^^ Body Image^^ Teenagers",,,,,,,,,,,Z06455,,,,,,"San Gabriel, California, United States",,,2,32,,"You know they like me better when I have nothing to say -- Beauty rules for girls -- Recommended reading -- The fear -- I heart Pete + Pete -- I'm so in love withâ€¦ -- A page devoted to my favorite song right nowâ€¦""Lucky"" by Kicking Giant -- The history of witches -- Beautiful me -- My punk rock dream come true -- bunnygrunt is great -- Suburban summer hell -- But how can you not like him? He's so cool...","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Rape,Sexual Assault,Teenagers",,Zine,Zines,1,0
5551,https://search.mctclibraryzines.com/cms/items/show/5551,"Feeding The Fowls",,Rape,,,,,,,,,,,Z05155,,,,,,"Arcata, California, United States",,,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rape,,Zine,Zines,1,0
5543,https://search.mctclibraryzines.com/cms/items/show/5543,"Dead Molly","Lunt, Lisa","Rape^^ Feminism^^ Misogyny",,,,,,,,,,,Z05156,,,,,,"Richmond, Indiana, United States",1993,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Misogyny,Rape",,Zine,Zines,1,0
5476,https://search.mctclibraryzines.com/cms/items/show/5476,"Venusflow: the women's voice","Locsmondy, Lauria (editor)","Feminism^^ Sex^^ Personal Stories^^ Rape^^ Letters^^ Dating^^ Women's Health^^ Poetry",,,,,,,,,,,Z07248,,,,,,"Chicago, Illinois, United States",2001,,2,56,"A zine for and about women.","Spilling our guts: your guide through the flow -- Staff -- Letter from the editor -- VD 101 -- Sex -- Sex, anyone? (monogamy) -- Was she asking for it? -- Me on celibacy -- Mifepristone: an alternative in abortion choices -- Bitch sessions -- Red callouses -- Played -- Sexual stoppers -- Ask Alice -- Back to the beginning -- Confessions of a womanizer, or why the only thing worse than a player faker is a player hater -- Reviews -- Spotlight on Katrina Hellbusch -- I can't tell you how it changed me, but it did -- How much fun I no longer am -- Wild plum unlocked -- Shaved: how to shape your pussy -- No lip service -- Who's orgasm is this? -- The wine glass -- Mirror, mirror on the... -- Friend or boyfriend? -- The best places to have sex -- My pretty pony: stud of the month -- Love lust","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Feminism,Letters,Personal Stories,Poetry,Rape,Sex,Women's Health",,Zine,Zines,1,0
5444,https://search.mctclibraryzines.com/cms/items/show/5444,"Hello, my name is Rachel",Rachel,"Personal Stories^^ Sex^^ Travel Stories^^ Sexual Assault^^ Rape^^ Slut Shaming^^ Shame",,,,,,,,,,,Z07198,,,,,,"San Francisco, California, United States",2002,,4,16,"Details of a Jewish girls' experience on a kibbutz in Irael and traveling in Mexico during her adolescent years, dealing primarily with her experience of sexual assault and sexual violence.","These are the words that haunt me -- June 20, 2002 -- ""Your silence will not protect you"" -- You think -- Walking through Golden Gate park with your two drunk friends -- This is the dichotomy that I see","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Rape,Sex,Sexual Assault,Shame,Slut Shaming,Travel Stories",,Zine,Zines,1,0
