﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1466,https://search.mctclibraryzines.com/cms/items/show/1466,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal Stories^^ Comics^^ Childbirth^^ Letters^^ Reviews",,,,,,,,,,,Z07079,,,,,,"Danville, Ohio, United States",2002-2,,3,28,"This issue features personal stories and comics.","Table of contents -- Introductory ramblings: what I think of zining so far -- A letter defending public schools -- The story of Herbie, part 2: birth -- Movie review: The Majestic -- A safety lesson with Natural Gas Joe -- Natural Gas Joe saves the day: a true story -- Final fact","22 x 14 centimeters","Photocopied^^ Type Writer^^ Comics^^ Hand Bound with Twine",,"Personal Zine^^ Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Comics,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
4371,https://search.mctclibraryzines.com/cms/items/show/4371,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Collage",,,,,,,,,,,Z07650,,,,,,"Minneapolis, Minnesota, United States",2015-10,5,,12,"Artzine with interviews","Various illustrations","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics",,Zine,Zines,1,0
4374,https://search.mctclibraryzines.com/cms/items/show/4374,"Itza 'zine","Margulies, Lucas (creator)^^ Politz, Alexis (contributor)^^ Curtis, Georgia (contributor)","Art^^ Punk^^ Collage^^ Collectives",,,,,,,,,,,Z07649,,,,,,"Minneapolis, Minnesota, United States",20??,4,,20,"Artzine with interviews","Mixin' it up w/ Max -- From the hand of Alexis Politz -- and nowâ€¦ An interview with Abigail Olson","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Collectives,Punk",,Zine,Zines,1,0
4382,https://search.mctclibraryzines.com/cms/items/show/4382,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Short Stories^^ Collage^^ Punk",,,"Temporary Publications",,,,,,,,Z07653,,,,,,"Minneapolis, Minnesota, United States",2015,9,,24,"Artzine with interviews","Stories -- Story #2 -- Story #3 -- Story #4 -- Story #5 -- Story #6 -- Story #7 -- Surprise! You're a human like the rest of us!","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Punk,Short Stories",,Zine,Zines,1,0
4383,https://search.mctclibraryzines.com/cms/items/show/4383,"Itza 'zine","Margulies, Lucas (creator)^^ Hercules, Lucas (contributor)^^ David-Martinez, Jackie (photography)^^ Dedomines, Tanner ""Prog Frog"" (contributor)","Art^^ Comics^^ Collage^^ Punk^^ Interviews",,,"Temporary Publications",,,,,,,,Z07652,,,,,,"Minneapolis, Minnesota, United States",2015-11,8,,16,"Artzine with interviews","Life -- What is this Broke Haus? -- An interview withâ€¦ Daniel Jay Adams from Conveyer -- A review of Racket's E.P. ""Muscular/Skeletal""","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Interviews,Punk",,Zine,Zines,1,0
4384,https://search.mctclibraryzines.com/cms/items/show/4384,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Collage",,,,,,,,,,,Z07651,,,,,,"Minneapolis, Minnesota, United States",2015,6,,8,"Artzine with interviews","Various illustrations","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics",,Zine,Zines,1,0
4397,https://search.mctclibraryzines.com/cms/items/show/4397,"Itza 'zine","Margulies, Lucas (creator)","Bands^^ Concerts^^ Interviews^^ Art^^ Comics^^ Short Stories^^ Collage^^ Punk",,,"Temporary Publications",,,,,,,,Z07657,,,,,,"Minneapolis, Minnesota, United States",2016,13,,32,"Artzine with interviews","Anzio: Jan 7 2016, St. Louis, MO -- Alleys -- Tiny Moving Parts","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Bands,Collage,Comics,Concerts,Interviews,Punk,Short Stories",,Zine,Zines,1,0
4401,https://search.mctclibraryzines.com/cms/items/show/4401,"Itza 'zine^^ On tour with Pierre^^ January 5-16, 2016","Margulies, Lucas (creator)","Road Trips^^ Band Tours^^ Concerts^^ Art^^ Comics^^ Short Stories^^ Collage^^ Drugs^^ Punk",,,"Temporary Publications",,,,,,,,Z07656,,,,,,"Minneapolis, Minnesota, United States",2016,12,,56,"Artzine with interviews","Des Moines, IA, 6pm, Jan 6, 2016 -- 6:30 AM, Ames, IOWA, Jan 7, 2016 -- 2:30pm En Route to St. Louis, MO -- St Louis, Jan 7, 8:45pm -- Jan 8, 2015, MO, 9:03 AM -- 1 AM, Cinncinati OH, Jan 9, 2016 -- 11:21 AM, Cincinnati, OH, Jan 9, 2016 -- 11:30pm Akron OH, Jan 9, 2016 -- 6:45 AM, Akron OH, Jan 10, 2016 -- 10:26 AM, January 10, 2016, En route to Buffalo -- Jan 10, 2:35pm en Route to Buffalo, NY -- Jan 11, 2016, 9:10 AM, Buffalo, NY -- Jan 11, 2016, Pittsburg PA, post show -- PIttsburg, Jan 11, 11:50 AM -- Jan 12, 2016, Pery, MI, past nightfall -- Jan 13, 2016 Perry MI, 11AM -- Jan 14, 11:30 AM, en route to Grand Rapids -- Jan 14, 7:30pm, Grand Rapids, MI -- 11pm, Grand Rapids, Jan 14 -- Jan 15, 9 AM, Grand Rapids -- 10:30pm, Steven's Point, Jan 15 -- Jan 16, 2016, 4:36 AM, Bloomington, MN -- 8:45 pm, Jan16, Minneapolis, MN","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Band Tours,Collage,Comics,Concerts,Drugs,Punk,Road Trips,Short Stories",,Zine,Zines,1,0
4404,https://search.mctclibraryzines.com/cms/items/show/4404,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Short Stories^^ Collage^^ Punk",,,"Temporary Publications",,,,,,,,Z07655,,,,,,"Minneapolis, Minnesota, United States",2015,11,,24,"Artzine with interviews","Afterward: a document on travel -- Various illustrations","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Punk,Short Stories",,Zine,Zines,1,0
4408,https://search.mctclibraryzines.com/cms/items/show/4408,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Collage^^ Punk",,,"Temporary Publications",,,,,,,,Z07654,,,,,,"Minneapolis, Minnesota, United States",2015,10,,16,"Artzine with interviews","Various illustrations","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Punk",,Zine,Zines,1,0
