﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5153,https://search.mctclibraryzines.com/cms/items/show/5153,"Westgate Press",,"Books^^ Art^^ Death","Legend and catalogue. Includes Last Dance poster",,,,,,,,,,Z00938,,,,,,"New Orleans, Louisiana, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Books,Death",,Zine,Zines,1,0
4434,https://search.mctclibraryzines.com/cms/items/show/4434,"Girl Swirl",Taryn,"Feminism^^ Writing^^ Books^^ Zines^^ Reviews",,,,,,,,,,,Z02446,,,,,,"Denver, Colorado, United States",,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Feminism,Reviews,Writing,Zines",,Zine,Zines,1,0
3622,https://search.mctclibraryzines.com/cms/items/show/3622,Thoughtworm,"Stewart, Sean","Writing^^ Books^^ Zines^^ Reviews",,,,,,,,,,,Z02281,,,,,,"Wichita Falls, Texas, United States",2004-06,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Reviews,Writing,Zines",,Zine,Zines,1,0
673,https://search.mctclibraryzines.com/cms/items/show/673,"Return gift: Pell City book drive","Sperry, Dana","Personal Stories^^ Advertising^^ Books",,,,,,,,,,,Z06884,,,,,,"Chicago, Illinois, United States",2001-03,,,8,"The story of how the Pell City Book Drive came about.","Temporary services: book drive for the Pell City Public Library -- The history of the book drive","22 x 14 centimeters","Photocopied^^ Photography",,"Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Books,Personal Stories",,Zine,Zines,1,0
830,https://search.mctclibraryzines.com/cms/items/show/830,"Ten Books",Spaghetti,"Literature^^ Books","Brothers Karamazov",,,,,,,,,,Z03386,,,,,,"Erie, Pennsylvania, United States",2002-06,1,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Literature",,Zine,Zines,1,0
827,https://search.mctclibraryzines.com/cms/items/show/827,"Ten Books",Spaghetti,"Literature^^ Books","A Farewell to Arms: the Hemingway issue",,,,,,,,,,Z03385,,,,,,"Erie, Pennsylvania, United States",2003-05,1,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Literature",,Zine,Zines,1,0
1781,https://search.mctclibraryzines.com/cms/items/show/1781,"Feeding frenzy","Slab-O-Concrete Publications","Zines^^ Comics^^ Books^^ Reviews",,,,,,,,,,,Z07141,,,,,,"Hove, England, United Kingdom",1996,,,36,"A catalogue of materials offered by Slab-O-Concrete, an underground press publisher.","Finally -- The slab section -- Microzines -- Comics -- Minis -- Zines -- Books -- Weird bits","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Reviews,Zines",,Zine,Zines,1,0
733,https://search.mctclibraryzines.com/cms/items/show/733,"Borough is my library","Sellie, Alycia","Personal Stories^^ Interviews^^ Books^^ Libraries^^ Jobs^^ Zines",,,,,,,,,,,Z06932,,,,,,"New York City, New York, United States",2010-12,1,2,52,"A series of interviews with prominent librarians about their work and how they started.","Table of contents -- Introduction -- Toni Samek -- Jessica Fenster-Sparber -- Daniel Kahn Gillmor -- Zinester's guide to NYC, ""libraries"" entry -- Karen Gisonny, Aliqae Geraei -- Sanford Berman","22 x 14 centimeters","Photocopied^^ Painted^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Interviews,Jobs,Libraries,Personal Stories,Zines",,Zine,Zines,1,0
3949,https://search.mctclibraryzines.com/cms/items/show/3949,"Carp, The","Schaefer, Paul","Politics^^ Writing^^ Education^^ Books^^ Reviews^^ Poetry",,,,,,,,,,,Z04577,,,,,,"Red Wing, Minnesota, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Poetry,Politics,Reviews,Writing",,Zine,Zines,1,0
2480,https://search.mctclibraryzines.com/cms/items/show/2480,"Karma lapel","Row, Heath","Zines^^ Books^^ Comics^^ Music",,,,,,,,,,,Z06078,,,,,,"Evanston, Illinois, United States",1994,,8,20,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Music,Zines",,Zine,Zines,1,0
