﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7940,https://search.mctclibraryzines.com/cms/items/show/7940,"Mythic Night World^^ Escape to the Little City",,"City Life^^ Urban Exploration^^ Art^^ Collage^^ COVID-19 Pandemic^^ Sleep^^ Coffee^^ Cats^^ Politics^^ Peace",,,,,,,,,,,,,,,,,,2020-10,,,12,"A collage zine made to escape the turmoil and confusion of todays dismal and challenging world.",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7939,https://search.mctclibraryzines.com/cms/items/show/7939,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ To the Bone","Grey, James^^ Lundahl, Audrey^^ Smith, Katie^^ Steph^^ Aboulafia, Ariana^^ Rain, Billie^^ Gura, Jacklyn^^ Buzza, Shannon^^ Candelwood, Connie^^ Jack-Monroe, Max^^ Cavar, Sarah^^ Invictus Prevail Animus","Collage^^ Poetry^^ Queer^^ Queer Sexuality^^ Storytelling^^ Transgender^^ Medication^^ Body Image^^ Body Positivity^^ Health^^ Mental Health^^ Queer Health^^ Illness^^ Indigenous Solidarity^^ Solidarity Movements",,,Glitterwurst,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,8,60,,"Trans Souls -- Yoga Cures -- Not Our Experiment -- Dysmorphomania -- You Think I'm One of You -- Cold Air -- Huddled Like a Mountain -- Sick Sex -- Coming Home to My Body -- Untitled -- Feeling Sick -- Art -- In Solidarity with Water Protectors -- Hippocampe -- Documenting the Emergence of Some Body -- Biorythmic Intervention -- BPD My Own Martyr Savior and Abuser -- Church","14 x 21.5 centimeters",Printed,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7938,https://search.mctclibraryzines.com/cms/items/show/7938,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Williams, Abigale^^ Moreno Ortiz, Marisol^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Sophie^^ Kestrel^^ Chloe^^ Jacqueline (Jax)^^ Corble, Alice^^ Kelley, April^^ Jocson Portor, Alyssa^^ Char^^ Badillo, Luz^^ Toups, Megan^^ Grabmeier, Maggie^^ Kopkowski, Alexis^^ Smalltown Librarian^^ Hunasikatti, Monica^^ Salma A.^^ Taichman, Marsha^^ arianna^^ Ellie^^ Sheila G.M.^^ Shah, Mimosa ","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,,,6,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7937,https://search.mctclibraryzines.com/cms/items/show/7937,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Williams, Abigale^^ Donovan, Jess^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Rios, Maria^^ Jenni J^^ Donovan, J.^^ Astill, Stacey^^ Mona^^ Barbano, Luisa^^ Toups, Megan^^ Mikala Rae^^ AnonymousPotato^^ Gustavsen, N.^^ Lauren^^ Sarah Louise^^ Opuda, Eugenia^^ Patino, Jennifer^^ Gaines, Annie^^ Mueller, Janina^^ Bignoli, Callan^^ Morning, Nicole","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,,,5,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7936,https://search.mctclibraryzines.com/cms/items/show/7936,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Phillips, Abigale^^ Moreno Ortiz, Marisol^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Pinecones^^ Das, Hridi^^ Laika, Kit^^ Joranson, Kate^^ Lapka, Stephanie^^ Jac^^ Briggs Becker, Becky^^ Spencer, Katrina^^ Werner, Rachel^^ Magid, Amani^^ jumbo villa^^ Laura^^ Grace, Kassi^^ Ward, Kestrel^^ Anaya^^ Eremita, Victoria^^ Reitsma, Renee^^ Moss, Jennifer^^ Garcia, Sheila^^ Anderson, Teri^^ Beaver Batte, Elizabeth^^ @archivalarden ","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,,,4,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7935,https://search.mctclibraryzines.com/cms/items/show/7935,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Phillips, Abigale^^ Moreno Ortiz, Marisol^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Erin^^ Briggs Becker, Becky^^ Blue Meany^^ Espinel, Romel^^ Anderson, P.F.^^ C^^ Alyssa JP^^ e.l.^^ Greenlee, Rebecca^^ Jenkins, Sandra^^ Smith, Shannon^^ Marissa^^ Stephanie P.^^ Mindfulinlis^^ Vitella, Franco^^ LKNJ^^ Richardson, McKenzie^^ Proudfoot, Rebecca^^ Devin","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,2020-02,,3,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7934,https://search.mctclibraryzines.com/cms/items/show/7934,"Reserve and renew^^ the LIS mental health zine^^ It Came From the Brain!","Pho, Annie^^ Phillips, Abigale^^ Moreno Ortiz, Marisol^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Dorney, Erin^^ Briggs Becker, Becky^^ Wade, Carrie^^ Vel^^ Stupar, Gwyneth^^ Racines, D.^^ Grace, Kassi^^ S.B.^^ Lauren^^ (m)(e)(l)^^ karina killjoy^^ Davis, Jewel^^ Alissa M.^^ Peterson, Emily^^ Casio, Holly^^ Mestad, Layna","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,2019-01,,2,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7933,https://search.mctclibraryzines.com/cms/items/show/7933,"Reserve and renew^^ the LIS mental health zine","Acerro, Heather^^ Andrews, Nicky^^ Carlisle, Emily^^ Davis Kendrick, Kaetrena^^ Deibel, Kate^^ Denke, Elkin, Aliza^^ Jess^^ Fox, Violet^^ Lilly, Eli^^ Ludden, Jieyi^^ McElroy, Kelly^^ Moeller, C.M.^^ Morris, Kurt^^ Olivia^^ Plottel, Tina^^ Rizer, Jasmine^^ Rawdon, Katy","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,"United States",2018-02,,1,36,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",Photocopied,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0) except for the submission from Kaetrena Davis Kendrick, which is published under an Attribution -NonCommercial - NoDervis license (CC BY-NC-ND 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7932,https://search.mctclibraryzines.com/cms/items/show/7932,"At Most Your Alive",,"Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Accountability^^ Working Class^^ Class Struggle^^ Sex^^ Propaganda^^ Collage^^ War",,,,,,,,,,,,,,,,,,2001,,,25,"A collage style zine with political opinions, poetry, cartoons, and humor.",,"21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7931,https://search.mctclibraryzines.com/cms/items/show/7931,"The Fight Continues",,"Student Activism^^ Revolution^^ Activism^^ Queer Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Education^^ Community Accountability^^ Fashion^^ Working Class^^ Class Struggle^^ Students",,,,,,,,,,,,,,,,,,2018-02,,2,10,"Truths demystifying heteronormative patriarchal white-supremacy entrenched neoliberalism.","Our manifesto -- Strike Fashion -- Fee Refund: The Debate Against -- Fee Refund: The Debate For -- International Students Support the Strike! -- Poetry -- "" What do I do if the Person I Fancy is Crossing the Picket Line?"" -- Helpful Advice -- The University Workers, Reports from the Picket Line","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
