﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2773,https://search.mctclibraryzines.com/cms/items/show/2773,"10 reasons why biotechnology will not ensure food security, protect the environment, or reduce poverty in the developing world","Altieri, Miguel A.^^ Rosset, Peter","Farming^^ Politics^^ Activism",,,,,,,,,,,Z07482,,,,,,"Berkeley, California, United States",,,,12,"A zine that aims to challenge the notion that biotechnology as a magic bullet solution to all of agriculture's ills by clarifying misconceptions concerning these underlying assumption.",,"22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Farming,Politics",,Zine,Zines,1,0
2766,https://search.mctclibraryzines.com/cms/items/show/2766,"Carp, The","Schaefer, Paul","Environmental Protection^^ Farming^^ Writing^^ Conspiracies^^ Poetry",,,,,,,,,,,Z02240,,,,,,"Hager City, Iowa, United States",,,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Environmental Protection,Farming,Poetry,Writing",,Zine,Zines,1,0
5103,https://search.mctclibraryzines.com/cms/items/show/5103,"Colonizing The Seed",,"Biotechnology^^ History^^ Farming^^ Food","Friends of the Earth publication",,,,,,,,,,Z00908,,,,,,"Melbourne, Australia",1995,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biotechnology,Farming,Food,History",,Zine,Zines,1,0
505,https://search.mctclibraryzines.com/cms/items/show/505,"Countryside & Small Stock Journal","Belanger, JD","Farming^^ Agriculture","'79 years old, and a new wrinkle with every issue!'",,,,,,,,,,Z05300,,,,,,"Perkinstown, Wisconsin, United States",1995-01,79,1,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farming",,Zine,Zines,1,0
1119,https://search.mctclibraryzines.com/cms/items/show/1119,"Deep city","Ehling, Mark","Family^^ Friends^^ Homelessness^^ Farming",,,,,,,,,,,Z06956,,,,,,"Saint Paul, Minnesota, United States",2010,2,,24,"A series of conversations on a range of topics.","Contents -- A conversation about pork -- A conversation about those who are not present -- A conversation about a body -- A conversation about tempesta -- A conversation about prayer -- The sound","16 x 11 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Farming,Friends,Homelessness",,Zine,Zines,1,0
2576,https://search.mctclibraryzines.com/cms/items/show/2576,"Farming Uncle",,"Farming^^ Recipes^^ DIY^^ Reviews",,,,,,,,,,,Z07426,,,,,,"New York City, New York, United States",2005,,98,24,"Established in 1967 as an experimental homstead in New York. Featuring articles on homesteading-rural living interspersed among many random advertisements.","Recipes 1 -- We, the people -- Of earth and elders -- Tips for surviving a tsunami -- Let nothing disturb you -- Letters to the editor -- Recipes 2 -- Letters to the editor 2 -- Recipes 3 -- The pitfalls of patriotism -- Letters to the editor 3 -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Farming,Recipes,Reviews",,Zine,Zines,1,0
4312,https://search.mctclibraryzines.com/cms/items/show/4312,"Farming Uncle","Burnham, Margaret","Farming^^ Writing^^ Food","Farming journal, lots of advertisement",,,,,,,,,,Z02397,,,,,,"Madison, Wisconsin, United States",2002,25,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Food,Writing",,Zine,Zines,1,0
4318,https://search.mctclibraryzines.com/cms/items/show/4318,"Fresh Cow Pie","Farmer P","Farming^^ Music^^ Reviews^^ Journal",,,,,,,,,,,Z02398,,,,,,"Montpelier, North Dakota, United States",1999-07,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Journal,Music,Reviews",,Zine,Zines,1,0
976,https://search.mctclibraryzines.com/cms/items/show/976,"I defy",Casey,"Personal stories^^ Work^^ Teaching^^ Teenagers^^ Therapy^^ Mental illness^^ Farming^^ Food security^^ Development^^ Arms industry^^ Police brutality",,,,,,,,,,,Z07607,,,,,,"Philadelphia, Pennsylvania, United States",2001-07,,10,88,"Miniature print attached to front cover.","Anatomy of a work: One. Working with the youth -- Two. Teaching -- Three. A falling out -- Four. The ax falls -- Anatomy of random mishaps: One. Drug studies -- Two. Price of kindness -- Anatomy of struggle and resistance: One. Poking holes through the constitution -- Two. Examination of Penntrification -- Three. Cuba and the economic blockade -- Four. Critical look at S.A.D. -- Five. State, reform, revolution -- Six. Speace, the new military frontier -- Seven. How lethal are nonlethal weapons?","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Development,Farming,Food security,Mental illness,Personal Stories,Police brutality,Teaching,Teenagers,Therapy,Work",,Zine,Zines,1,0
6379,https://search.mctclibraryzines.com/cms/items/show/6379,"Land and Liberty!","Burnett, Graham^^ Girardet, Herbert^^ Boarts, Christine^^ Tobocman, Seth","Land Rights^^ Farming^^ Urban farming^^ Gardening^^ Activism","An anthology of articles and drawings by the author and various other people with the theme of land use.",,,,,,,,,,Z07819,,,,,,"Essex, United Kingdom",1995,,,44,,"Land is liberty! -- Land manifesto -- Third world war -- Our allotment-year two -- Plants for the future -- Felskwater collective: a land project -- The urban garden -- A tourist's guide to anatopia -- Allotments and guerilla farming -- Plants for a future -- World turned upside down -- Trees for a future -- Spatial deconcentration -- A letter from 'brambles' -- This land","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Farming,Gardening,Land Rights,Urban farming",,Zine,Zines,1,0
