﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4651,https://search.mctclibraryzines.com/cms/items/show/4651,Luno,"Lehman, Gene","Politics^^ Religion",,,,,,,,,,,Z04683,,,,,,"Boring, Oregon, United States",1995-10,10,7,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4649,https://search.mctclibraryzines.com/cms/items/show/4649,"Feeding The Fowls",,"Politics^^ Rebellion",,,,,,,,,,,Z04682,,,,,,"Arcata, California, United States",1993-04,,15,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Rebellion",,Zine,Zines,1,0
4647,https://search.mctclibraryzines.com/cms/items/show/4647,"Holy Bile, The","Lawblaw, Bob","Politics^^ Religion^^ Discrimination",,,,,,,,,,,Z04684,,,,,,"Vancouver, British Columbia, Canada",,,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Politics,Religion",,Zine,Zines,1,0
4645,https://search.mctclibraryzines.com/cms/items/show/4645,Vulture,"Spencer, Don","Politics^^ Religion",,,,,,,,,,,Z04692,,,,,,"Placitas, New Mexico, United States",2001-06-15,1,7,18,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4644,https://search.mctclibraryzines.com/cms/items/show/4644,Vulture,"Spencer, Don","Politics^^ Religion","Our bombers never quit, they just go underground",,,,,,,,,,Z04691,,,,,,"Placitas, New Mexico, United States",2001-07,1,8,18,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4642,https://search.mctclibraryzines.com/cms/items/show/4642,Hell,"Burke, Peter","Politics^^ Religion^^ Satire",,,,,,,,,,,Z04688,,,,,,"Bangor, Maine, United States",,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion,Satire",,Zine,Zines,1,0
4641,https://search.mctclibraryzines.com/cms/items/show/4641,"10 Things Jesus Wants You To Know","Halligan, Dan","Politics^^ Religion^^ Music",,,,,,,,,,,Z04687,,,,,,"Seattle, Washington, United States",,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Religion",,Zine,Zines,1,0
4639,https://search.mctclibraryzines.com/cms/items/show/4639,Vulture,"Spencer, Don","Politics^^ Religion","George W. Bush granted divinity",,,,,,,,,,Z04690,,,,,,"Placitas, New Mexico, United States",2001-05,1,6,20,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4638,https://search.mctclibraryzines.com/cms/items/show/4638,Vulture,"Spencer, Don","Politics^^ Religion","Dissent! Includes Spirit of freedom",,,,,,,,,,Z04689,,,,,,"Placitas, New Mexico, United States",2001-10-20,1,9,18,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4213,https://search.mctclibraryzines.com/cms/items/show/4213,"Tight Pants",Madeleine,"Politics^^ Sexual Identity",,,,,,,,,,,Z04805,,,,,,"Wauwatosa, Wisconsin, United States",,,6,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Sexual Identity",,Zine,Zines,1,0
