﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1374,https://search.mctclibraryzines.com/cms/items/show/1374,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01916,,,,,,"Lorane, Oregon, United States",1995-03,2,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1375,https://search.mctclibraryzines.com/cms/items/show/1375,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01915,,,,,,"Lorane, Oregon, United States",1994-03,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1545,https://search.mctclibraryzines.com/cms/items/show/1545,Spared,Laurie,"Personal Stories^^ Poetry^^ Travel Stories^^ Journals^^ Animal Rights^^ Activism^^ Politics",,,,,,,,,,,Z07218,,,,,,"Minneapolis, Minnesota, United States",1999-7,,1,44,"Personal stories, poetry, and journal entries from the author's life.","Revolution anyone? -- Choking -- Revolution -- Real news from Hondo-land -- Self-portrait installation -- Text of self-portrait installation -- IRA Hayes -- Green Bay writings -- Journal entry 11.9.98 -- Journal entry from 12.16.98 -- Dear hunters welcome -- Journal entry 11.14.98 -- Welcome to 1997 Amerika -- Kathe Kollwitz (1867-1945) -- Birthday poem -- No rest for nightmares -- Journal entry 6.2.99 -- Yerup whirlwind tour 9.30.98-10.29.98 -- Journal entries from another continent -- Sam Eckenrod 4.15.94-1.20.98 -- Revolutionary thankx","22 x 14 centimeters","Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Journals,Personal Stories,Poetry,Politics,Travel Stories",,Zine,Zines,1,0
1578,https://search.mctclibraryzines.com/cms/items/show/1578,"Lost Armadillos In Heat",Joe-O,"Sexuality^^ Animal Rights","Interview with Wiley Wiggins of Dazed and Confused",,,,,,,,,,Z05420,,,,,,"Austin, Texas, United States",,,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Sexuality",,Zine,Zines,1,0
1618,https://search.mctclibraryzines.com/cms/items/show/1618,"Besides The Animals: How Animal Consumption Affects Your Health, The Environment And The Starving","Osmond, Mark","Animal Rights^^ Food Security^^ Vegetarianism^^ Veganism",,,,,,,,,,,Z02874,,,,,,"Goodrich, Michigan, United States",,,1,20,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Food security,Veganism,Vegetarianism",,Zine,Zines,1,0
1831,https://search.mctclibraryzines.com/cms/items/show/1831,"Impact press","Mazer, Craig (editor)^^ Matrazzo, Stacey (contributing editor)^^ Sullivan, Morris (contributing editor)","Anarchism^^ Social Change^^ Reviews^^ Animal Rights^^ Socialism^^ Health Care^^ Media^^ Politics^^ Comics","February/March 2004",,,,,,,,,,Z07553,,,,,,"Orlando, Florida, United States",2004-02,,49,64,"A thought-provoking zine on current issues.","Notes from the cultural wasteland -- A little help from Haliburton's friends: a luxurious holiday -- Announcing the P.U.-Litzer Prizes for 2003 -- Overpriced musings: it's not the economy, stupid! -- Animal rights and the new enlightenment -- Tasting freedom: solitary confinement and the Angola 3 -- Comics: the muddlemarch -- Beyond asses and elephants: considering the third party options -- Project Learning Tree or Project Lying Tree? -- Dean and Kucinich: embracing ambivalence -- The seaweed rebellion: the marine grassroots movement to protect coastal and ocean ecosystems -- Is there blood on your back? -- This child brought to you by a grant from the Ford Corporation -- Comics: the K Chronicles -- In 2003, it was ""All Iraq, all the time"" -- Make a difference: Compassion for Animals Action Symposium -- Diary entry of a caucus virgin -- Quickies -- Activist event listings.","27 x 20.5 centimeters","Printing Press^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Health Care,Media,Politics,Reviews,Social Change,Socialism",,Zine,Zines,1,0
1923,https://search.mctclibraryzines.com/cms/items/show/1923,"Recluse Zine","Herbst, Jill","Terrorism^^ Writing^^ Politics^^ DIY^^ Cultural Criticism^^ Cats^^ Dogs^^ Animal Rights^^ Food Politics",,,,,,,,,,,Z05657,,,,,,"Columbus, Ohio, United States",2001-11,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Cats,Cultural Criticism,DIY,Dogs,Food Politics,Politics,Terrorism,Writing",,Zine,Zines,1,0
1979,https://search.mctclibraryzines.com/cms/items/show/1979,Fragments,"VanHise, James","War^^ History^^ Animal Rights^^ Politics",,,,,,,,,,,Z02049,,,,,,"Santa Ana, California, United States",2001-07,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,History,Politics,War",,Zine,Zines,1,0
2070,https://search.mctclibraryzines.com/cms/items/show/2070,"Not really better","Voeltz, Laurie","Animal Rights^^ Politics^^ Activism",,,,,,,,,,,Z07396,,,,,,"Green Bay, Wisconsin, United States",,,,16,"Stories about the gory details of a beef processing plant.","Beef production -- Blood -- Dave -- Saturation -- Silence -- The window game -- Heaven -- Chuck's line -- My (Tyler's) line -- Mistakes -- Half-hour lunch break -- Wondering -- Warmth -- Bad dreams -- Livestock trunks -- Rita -- More bad dreams -- Reality -- Nice dreams -- Silver eyes -- The check -- Do something now","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Politics",,Zine,Zines,1,0
2483,https://search.mctclibraryzines.com/cms/items/show/2483,"Feral revolution: writings of feral faun","Feral Faun","Anarchism^^ Resistance^^ War^^ Politics^^ Activism^^ Animal Rights^^ Environmental Protection^^ Comics^^ Terrorism^^ Religion^^ Nature",,,,,,,,,,,Z07245,,,,,,"Santa Cruz, California, United States",2004,,,32,"A reflective anti-civilization zine emphasizing the need for rebellion.","Contents -- Introduction -- Nature as spectacle: the image of wilderness vs. wildness -- Radical theory: a wrecking ball for ivory towers -- Insurgent ferocity: the playful violence of rebellion -- Social transformation, or the abolition of society -- The cops in our heads: some thoughts on anarchy and morality -- The quest for the spiritual: a basis for a radical analysis of religion -- Drifting away from the sacred: thoughts inspired by reading Peter Lamborn Wilson's ""The Sacred Drift"" -- The ideology of victimization -- To have done with the economy of love -- Paneroticism: the dance of life -- The liberation of motion through space -- On madness and anarchy -- Chaos is beautiful -- The anarchist subculture: a critique -- The last word","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Comics,Environmental Protection,Nature,Politics,Religion,Resistance,Terrorism,War",,Zine,Zines,1,0
