﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3721,https://search.mctclibraryzines.com/cms/items/show/3721,Moda,"Yarritu, David","art^^ Collage^^ Writing^^ Photography",,,,,,,,,,,Z00632,,,,,,"Austin, Texas, United States",1981-03,1,1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Photography,Writing",,Zine,Zines,1,0
3723,https://search.mctclibraryzines.com/cms/items/show/3723,"Permanent Ink",Avoid,"Graffiti^^ Photography",,,,,,,,,,,Z04126,,,,,,"St. Paul, Minnesota, United States",2008-07,,11,40,"Gaffitti and other musings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graffiti,Photography",,Zine,Zines,1,0
3729,https://search.mctclibraryzines.com/cms/items/show/3729,Here,"DeMause, Neil","Fiction^^ Photography",,,,,,,,,,,Z04124,,,,,,"Brooklyn, New York, United States",1999,,,46,"'Here is dedicated to the idea that every place has an interesting story, and every person has an interesting way to tell it.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Photography",,Zine,Zines,1,0
3732,https://search.mctclibraryzines.com/cms/items/show/3732,Finish,Sonnefeld,"Photography^^ Interviews^^ Photography^^ Collage","Two inserts: (1) Interview (2) Information about the publisher",,,,,,,,,,Z04130,,,,,,"East Windsor, New Jersey, United States",2004-11,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Photography",,Zine,Zines,1,0
3739,https://search.mctclibraryzines.com/cms/items/show/3739,Oop,"Harrison, Joey","Writing^^ Humor^^ Travel^^ Interviews^^ Zines^^ Music^^ Photography^^ Fiction",,,,,,,,,,,Z02319,,,,,,"Toledo, Ohio, United States",1998-10,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Interviews,Music,Photography,Travel,Writing,Zines",,Zine,Zines,1,0
3742,https://search.mctclibraryzines.com/cms/items/show/3742,Oop,"Harrison, Joey","Writing^^ Humor^^ Travel^^ Interviews^^ Zines^^ Music^^ Photography",,,,,,,,,,,Z02318,,,,,,"Toledo, Ohio, United States",1998-04,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Music,Photography,Travel,Writing,Zines",,Zine,Zines,1,0
3772,https://search.mctclibraryzines.com/cms/items/show/3772,Quimby,,"Comics^^ Humor^^ Photography^^ Interviews^^ Art",,,,,,,,,,,Z01639,,,,,,"Boston, Massachusetts, United States",,,19,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Interviews,Photography",,Zine,Zines,1,0
3857,https://search.mctclibraryzines.com/cms/items/show/3857,Skeezix,"Sonnenfeld, Mark","Poetry^^ Photography",,,,,,,,,,,Z04510,,,,,,"East Windsor, New Jersey, United States",2006,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
3860,https://search.mctclibraryzines.com/cms/items/show/3860,"Broadside, A & A Chapbook","Sonnenfeld, Mark","Poetry^^ Photography",,,,,,,,,,,Z04511,,,,,,"East Windsor, New Jersey, United States",2005-01,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
3898,https://search.mctclibraryzines.com/cms/items/show/3898,Qece,"Nocella, Larry","Politics^^ Animal Rights^^ Fiction^^ Prisons^^ Education^^ Photography^^ Poetry^^ Comics","Full title: Question Everything Challenge Everything - Also known as Issue #5",,,,,,,,,,Z04529,,,,,,"Collegeville, Pennsylvania, United States",1997-04,2,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Education,Fiction,Photography,Poetry,Politics,Prisons",,Zine,Zines,1,0
