﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5182,https://search.mctclibraryzines.com/cms/items/show/5182,Hyperventilate,"McKinley, Lisa","Writing^^ Short Stories^^ Vegetarian Cooking^^ Recipes",,,,,,,,,,,Z06504,,,,,,"Albuquerque, New Mexico, United States",,,2,40,"A collection of memoir, fiction, poetry and recipes.","Rubber stamp madness -- Absolute beginners -- Franny takes a piss -- Veggie-loving recipes from my kitchen -- Factory love -- G50 (70's cat) -- Ozark Daze -- Can you dig it! -- Attack of the jazz queenies","21. 5 x 18 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recipes,Short Stories,Vegetarian Cooking,Writing",,Zine,Zines,1,0
5161,https://search.mctclibraryzines.com/cms/items/show/5161,"Ass Clown","Berzins, Bryan","Fiction^^ Film^^ Violence",Transsexuals,,,,,,,,,,Z02589,,,,,,"Albuquerque, New Mexico, United States",,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Violence",,Zine,Zines,1,0
4398,https://search.mctclibraryzines.com/cms/items/show/4398,"Voces Unidas","Chavez. Maria","Art^^ Freedom^^ Philosophy",,,,,,,,,,,Z00764,,,,,,"Albuquerque, New Mexico, United States",2000-03,10,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Freedom,Philosophy",,Zine,Zines,1,0
3804,https://search.mctclibraryzines.com/cms/items/show/3804,"Sink Full Of Dishes","Cat, Ditch","Comics^^ Interviews^^ Poetry^^ Writing",,,,,,,,,,,Z01673,,,,,,"Albuquerque, New Mexico, United States",1995-11,2,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Poetry,Writing",,Zine,Zines,1,0
3630,https://search.mctclibraryzines.com/cms/items/show/3630,"Vegetable Inside Us All, The",Anne,"Women^^ Journal",,,,,,,,,,,Z05901,,,,,,"Albuquerque, New Mexico, United States",,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Women",,Zine,Zines,1,0
3559,https://search.mctclibraryzines.com/cms/items/show/3559,Ftw,"Berzins, Bryan","Environmental Protection^^ Humor^^ Punk","Torturing small children with nature",,,,,,,,,,Z02243,,,,,,"Albuquerque, New Mexico, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Humor,Punk",,Zine,Zines,1,0
3191,https://search.mctclibraryzines.com/cms/items/show/3191,"Captn' Nola",Jaqui,"Personal stories^^ Book reviews^^ Zine reviews",,,,,,,,,,,Z06288,,,,,,"Albuquerque, New Mexico, United States",,,5,20,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn^^ Type Writer^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Personal Stories,Zine Reviews",,Zine,Zines,1,0
644,https://search.mctclibraryzines.com/cms/items/show/644,"Vegetable Inside Us All, The",Anne,"Government^^ Politics",,,,,,,,,,,Z02823,,,,,,"Albuquerque, New Mexico, United States",,,11,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
469,https://search.mctclibraryzines.com/cms/items/show/469,"Vegetable Inside Us All, The",Anne,"Rock and Roll^^ Government",,,,,,,,,,,Z05290,,,,,,"Albuquerque, New Mexico, United States",,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Rock and Roll",,Zine,Zines,1,0
