﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2109,https://search.mctclibraryzines.com/cms/items/show/2109,"Oh^^ Women on women","Stevens, Noreen^^ Kirby, Robert^^ Serkku, T.","Comics^^ Women^^ Feminism^^ Sex^^ Relationships",,,,,,,,,,,Z06800,,,,,,"Victoria, British Columbia, Canada",1998-04,,22,32,,"Unexpected quest: part one -- Unexpected quest: part two -- Curbside -- OH-asis orâ€¦alterative reading -- The chosen family -- Tara King: beaches -- Back issues -- In review -- Letters","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Relationships,Sex,Women",,Zine,Zines,1,0
2124,https://search.mctclibraryzines.com/cms/items/show/2124,"Oh^^ Women on women","Stevens, Noreen^^ Kirby, Robert^^ Stephanie Pennington","Comics^^ Women^^ Feminism^^ Lesbian^^ Sex^^ Relationships",,,,,,,,,,,Z06798,,,,,,"Victoria, British Columbia, Canada",1997-11,,20,32,,"In the dark OR ""My so-called wife"" -- OH-asis orâ€¦alternative reading -- Topics: point of view -- Bed death: II -- Curbside -- The theory -- Old boyfriends -- The chosen family -- Agent street -- Back issues -- Meanwhileâ€¦ -- Letters","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Lesbian,Relationships,Sex,Women",,Zine,Zines,1,0
2126,https://search.mctclibraryzines.com/cms/items/show/2126,"Oh^^ Women on women","Stevens, Noreen^^ Kirby, Robert","Comics^^ Women^^ Feminism^^ Lesbian^^ Sex^^ Relationships",,,,,,,,,,,Z06799,,,,,,"Victoria, British Columbia, Canada",1998-01,,21,21,,"Coucher P. Kartoffel -- Tara King: scenes from a mall -- Year of the tiger -- The chosen family -- Curbside -- Agent street -- Back issues -- Topics: star-crossed -- OH-asis orâ€¦alternative reading -- Wired world -- Letters","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Lesbian,Relationships,Sex,Women",,Zine,Zines,1,0
2491,https://search.mctclibraryzines.com/cms/items/show/2491,"How To Make A Globe Lantern","Jardine, Paula","Crafts^^ Art","Globe lantern-making",,,,,,,,,,Z01975,,,,,,"Victoria, British Columbia, Canada",2002,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Crafts",,Zine,Zines,1,0
3145,https://search.mctclibraryzines.com/cms/items/show/3145,"Tomboy takes to the street",,"Comics^^ Lesbian",,,"OHâ€¦ Her Comic Quarterly",,,,,,,,Z06243,,,,,,"Victoria, British Columbia, Canada",1995-10,,,40,,,"25.5 x 17 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian",,Zine,Zines,1,0
4502,https://search.mctclibraryzines.com/cms/items/show/4502,"Mondo Beyondo",Hope,"Comics^^ Book Reviews",,,,,,,,,,,Z01758,,,,,,"Victoria, British Columbia, Canada",1995-10,2,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4525,https://search.mctclibraryzines.com/cms/items/show/4525,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Feminism^^ Sex^^ Homosexual^^ Gender^^ Lesbian",,,,,,,,,,,Z01770,,,,,,"Victoria, British Columbia, Canada",,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Feminism,Gender,Homosexual,Lesbian,Sex",,Zine,Zines,1,0
4531,https://search.mctclibraryzines.com/cms/items/show/4531,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Gender^^ Sex^^ Lesbian",,,,,,,,,,,Z01771,,,,,,"Victoria, British Columbia, Canada",1995-05,2,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Lesbian,Sex",,Zine,Zines,1,0
4534,https://search.mctclibraryzines.com/cms/items/show/4534,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Sex^^ Gender^^ Homosexual",,,,,,,,,,,Z01773,,,,,,"Victoria, British Columbia, Canada",1994-09,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Homosexual,Sex",,Zine,Zines,1,0
4553,https://search.mctclibraryzines.com/cms/items/show/4553,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Sex^^ Gender^^ Homosexual",,,,,,,,,,,Z01794,,,,,,"Victoria, British Columbia, Canada",1994-11,1,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Homosexual,Sex",,Zine,Zines,1,0
