﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2971,https://search.mctclibraryzines.com/cms/items/show/2971,"Twisted Times","Mangrum, Stuart","Drugs^^ Politics^^ Youth",,,,,,,,,,,Z02147,,,,,,"Concord, California, United States",1994-12,,13,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Politics,Youth",,Zine,Zines,1,0
1238,https://search.mctclibraryzines.com/cms/items/show/1238,"Thrift Score",,Consumerism,,,,,,,,,,,Z05479,,,,,,"Pittsburgh, Pennsylvania, United States",1994-12,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consumerism,,Zine,Zines,1,0
4338,https://search.mctclibraryzines.com/cms/items/show/4338,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00746,,,,,,"Edmonton, Alberta, Canada",1994-12,,23,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3430,https://search.mctclibraryzines.com/cms/items/show/3430,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00720,,,,,,"Edmonton, Alberta, Canada",1994-12,,24,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
1980,https://search.mctclibraryzines.com/cms/items/show/1980,"Reglar Wiglar","Auman, Christopher P.","Music^^ Radio",,,,,,,,,,,Z03817,,,,,,"Chicago, Illinois, United States",1994-12,1,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Radio",,Zine,Zines,1,0
4887,https://search.mctclibraryzines.com/cms/items/show/4887,"Project Z","McGuff, Luke","Journals^^ Writing^^ Literature",,,,,,,,,,,Z03151,,,,,,"Seattle, Washington, United States",1994-12,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Literature,Writing",,Zine,Zines,1,0
1237,https://search.mctclibraryzines.com/cms/items/show/1237,King-cat,"Porcellino, John","Comics^^ Stories^^ Comics^^ Humor",,,,,,,,,,,Z01847,,,,,,"Denver, Colorado, United States",1994-12,,47,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Stories",,Zine,Zines,1,0
3291,https://search.mctclibraryzines.com/cms/items/show/3291,"Jordan Green",,"Art^^ Conspiracies^^ Criticism^^ Politics^^ Rights^^ Satire",,,,,,,,,,,Z00673,,,,,,"Yellow Springs, Ohio, United States",1994-12,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Conspiracies,Criticism,Politics,Rights,Satire",,Zine,Zines,1,0
1986,https://search.mctclibraryzines.com/cms/items/show/1986,"Groove Disaster",,"Music^^ Punk^^ Rock and Roll^^ Hip Hop^^ Drugs",,,,,,,,,,,Z03809,,,,,,"Northridge, California, United States",1994-12,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Hip Hop,Music,Punk,Rock and Roll",,Zine,Zines,1,0
3489,https://search.mctclibraryzines.com/cms/items/show/3489,Fernzine,"Fern, Kim","Politics^^ Punk^^ Women's Rights^^ Writing","'Noam Chomsky quote'",,,,,,,,,,Z04679,,,,,,"Normal, Illinois, United States",1994-12,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Punk,Women's Rights,Writing",,Zine,Zines,1,0
