﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6583,https://search.mctclibraryzines.com/cms/items/show/6583,Match!,"Woodworth, Fred",Anarchism,"A journal of ethical anarchism. ",,,,,,,,,,Z00256,,,,,,"Tucson, Arizona, United States",2003,,99,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6582,https://search.mctclibraryzines.com/cms/items/show/6582,Match!,"Woodworth, Fred","Anarchism^^ Activism^^ Freedom^^ Censorship^^ Legal Rights^^ Government","A journal of ethical anarchism. ",,,,,,,,,,Z00265,,,,,,"Tucson, Arizona, United States",2002,,97,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Censorship,Freedom,Government,Legal Rights",,Zine,Zines,1,0
6581,https://search.mctclibraryzines.com/cms/items/show/6581,Match!,"Woodworth, Fred","Anarchism^^ Writing^^ Letters","A journal of ethical anarchism. ",,,,,,,,,,Z00324,,,,,,"Tucson, Arizona, United States",2002,,99,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Letters,Writing",,Zine,Zines,1,0
6580,https://search.mctclibraryzines.com/cms/items/show/6580,Match!,"Woodworth, Fred","Anarchism^^ Religion^^ Commentary","A journal of ethical anarchism. ",,,,,,,,,,Z00438,,,,,,"Tucson, Arizona, United States",2001,,97,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Commentary,Religion",,Zine,Zines,1,0
6579,https://search.mctclibraryzines.com/cms/items/show/6579,Match!,"Woodworth, Fred","Anarchism^^ Technology^^ Freedom","A journal of ethical anarchism. ",,,,,,,,,,Z00462,,,,,,"Tucson, Arizona, United States",2001,,96,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Technology",,Zine,Zines,1,0
6578,https://search.mctclibraryzines.com/cms/items/show/6578,Match!,"Woodworth, Fred (Editor)^^ Langdon, J.V.^^ Winslow, Kent^^ Price, Samantha^^ Theodoropoulos, David^^ Calkins, Sheri^^ Lane, Iris","Anarchism^^ Writing","A journal of ethical anarchism. ",,,,,,,,,,Z07862,,,,,,"Tuscon, Arizona, United States",2014,,113,72,,"From the editor -- Obituaries -- Around & about -- Islam insanity -- The story of my car -- Adventures in office work -- Publications received -- Komputer-stopper's notebook -- Recent reading -- History corner -- Reply to an old review -- Crap-detection department -- That one special teacher -- Who the police beat -- Evil empire notes -- No way out- A second look -- Jan Valtin and *out of the night* -- From our back-issues -- Contributions received -- Letters from readers -- Technical topics","24 x 17.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Writing",,Zine,Zines,1,0
6577,https://search.mctclibraryzines.com/cms/items/show/6577,Match!,"Woodworth, Fred",Anarchism,"Journal of ethical anarchism",,,,,,,,,,Z00252,,,,,,"Tucson, Arizona, United States",2004,,101,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6576,https://search.mctclibraryzines.com/cms/items/show/6576,Match!,"Woodworth, Fred",Anarchism,"A journal of ethical anarchism",,,,,,,,,,Z00250,,,,,,"Tucson, Arizona, United States",2005,,103,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6455,https://search.mctclibraryzines.com/cms/items/show/6455,"Love and rage: a revolutionary anarchist newspaper",,"Anarchism^^ Activism^^ Resistance^^ Radical Politics^^ Interviews",,,,,,,,,,,Z07740,,,,,,"New York City, New York, United States",1994-08,5,3,16,"A revolutionary anarchist newspaper.","RICO threatens the left -- Confronting GATT -- Rwanda: genocide and intervention -- The myth of the perfect woman: who needs it?! -- Levitating parliament -- Nationalism in Northern Ireland -- Anti-fascist on trial in Minneapolis -- Anarchist black cross: Leonard Peltier update -- Perotti on hunger strike -- National Public Radio nixes Mumia -- Operation Rescue beaten back again -- The new Mexican revolution -- New anarchist centers -- FNB activist jailed -- Corrections -- The revolt against development-the crisis and chiapas -- Interview with Zapatista subcommander Marcos -- Letters.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Interviews,Radical Politics,Resistance",,Zine,Zines,1,0
6386,https://search.mctclibraryzines.com/cms/items/show/6386,"2nd annual Twin Cities anarchist bookfair","tcanarchist.org (creator)","Anarchism^^ Book stores^^ Workshops^^ Collectives^^ Community education^^ Anti-capitalism",,,,,,,,,,,Z07779,,,,,,"Minneapolis, Minnesota, United States",2011,,,12,,"Introduction -- Book fair schedule -- Book fair area map -- What is anarchism? -- What anarchism means today --  Free Cece McDonald -- Workshop schedule --  Glossary of anarchist symbols -- Anti-oppression statement -- Security culture statement","14 x 22 centimeters",Photocopied,,"Program zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Book stores,Collectives,Community education,Workshops",,Zine,Zines,1,0
