﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
82,https://search.mctclibraryzines.com/cms/items/show/82,"Really Amazing Comics","Morgan, P.",Comics,,,,,,,,,,,Z01415,,,,,,,2001,3,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
202,https://search.mctclibraryzines.com/cms/items/show/202,"Armitage Shanks: A Volume Of Contemporary Poetry","Spooner, Thomas",Poetry,,,,,,,,,,,Z04203,,,,,,,2001,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
225,https://search.mctclibraryzines.com/cms/items/show/225,"Girl Child","Valentine, Valerie","Poetry^^ Stories",,,,,,,,,,,Z04492,,,,,,,2001,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Stories",,Zine,Zines,1,0
260,https://search.mctclibraryzines.com/cms/items/show/260,"Vegan Zine For You To Read",,"Animal Rights^^ Veganism^^ Food Politics",,,,,,,,,,,Z05805,,,,,,,2001,,1,20,,,"21 x 15 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Food Politics,Veganism",,Zine,Zines,1,0
370,https://search.mctclibraryzines.com/cms/items/show/370,Desfasado,,"Personal Stories^^ Homelessness^^ Train Hopping^^ Jobs^^ Prisons^^ Activism^^ Education^^ Schooling^^ Transition^^ Drugs",,,,,,,,,,,Z06815,,,,,,,2001,,1,40,"Disillusioned with traditional education, the author seeks his own education by living on his own terms.","I'm in the first days of my last season as a teenager -- My political education","22 x 14 centimeters","Photocopied^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Education,Homelessness,Jobs,Personal Stories,Prisons,Schooling,Train Hopping,Transition",,Zine,Zines,1,0
405,https://search.mctclibraryzines.com/cms/items/show/405,Anti-manifesto,,"Poetry^^ Feminism^^ Recipes^^ Collages",,,,,,,,,,,Z07340,,,,,,,2001,,4,12,"A variety of poems and collages.","Living my life -- I was a dandelion -- Love poem five infinities -- Some one -- Go out-side -- Global suicide -- In me -- ""The beauty industry is the beast"" -- RIPP the buffalo -- Procrastination and the downfall of western society -- Call to action -- Vegan recipes -- More propaganda just for you -- Quotes -- Hathrir Records -- I am -- Finishing paragraphs -- Footboarding","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Feminism,Poetry,Recipes",,Zine,Zines,1,0
407,https://search.mctclibraryzines.com/cms/items/show/407,"Take direct action against the IMF and World Bank: the anti-capitalist convergence, September 24th - October 1st, 2001",,"Anti-Capitalism^^ Banks^^ Activism^^ Direct Action",,,,,,,,,,,Z07346,,,,,,,2001,,,12,"An informative packet encouraging direct action against the IMF and World Bank by attending the Anti-Capitalist Convergence in fall 2001.","What's inside -- Principles of unity -- Why protest the World Bank and IMF -- Arts and action -- What legal aid will be available to you -- Why the anti-capitalist convergence -- Calendar of events for the September/October days of action, Washington D.C.","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Banks,Direct Action",,Zine,Zines,1,0
476,https://search.mctclibraryzines.com/cms/items/show/476,"Royal Trux","Hagerty, Neil Michael","Rock and Roll^^ Comics","Comic book about rock stars",,,,,,,,,,Z05289,,,,,,"Chicago, Illinois, United States",2001,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Rock and Roll",,Zine,Zines,1,0
482,https://search.mctclibraryzines.com/cms/items/show/482,"Attacking prisons at the point of production: a brief look at the militant actions against the prison-industrial complex","Green Anarchy","Anarchism^^ Politics^^ Military^^ Prisoners^^ History",,,"Green Anarchy",,,,,,,,Z07007,,,,,,"Eugene, Oregon, United States",2001,,,16,"A brief look at militant actions against the prison-industrial complex.","Introduction -- Os Cangaceiros -- French radicals sabotage prison project -- German prison bombed -- K.O.M.I.T.E.E. attack foiled in Berlin (1995) -- The indomitable Gaul","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,History,Military,Politics,Prisoners",,Zine,Zines,1,0
494,https://search.mctclibraryzines.com/cms/items/show/494,"Summits, counter-summits and social war: analyses for discussion and debate","Landstreicher, Wolfi (editor)","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Anti-Capitalism",,,"Venomous Butterfly Publications",,,,,,,,Z07019,,,,,,"Portland, Oregon, United States",2001,,,36,"The development of an insurrectional anachist practice.","Introduction: insurrectionary anarchist practice and summit demonstrations -- Our game or theirs?: anarchists at the anti-WTO demonstration in Seattle -- Our property destruction -- Seattle is quite far away -- What have we demonstrated? -- September 26 -- And after Quebec? -- Social war in Gothenburg -- Notes on summits and counter-summits -- Summits, counter-summits and social war","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Insurrectionary Anarchism,Radical Politics",,Zine,Zines,1,0
