﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2475,https://search.mctclibraryzines.com/cms/items/show/2475,"Weird Flower","McMartin, James",Conspiracies,,,,,,,,,,,Z01958,,,,,,"Toronto, Ontario, Canada",1994,,6,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
2470,https://search.mctclibraryzines.com/cms/items/show/2470,Lobster,"Ramsay, Robin","Conspiracies^^ Paranormal",,,,,,,,,,,Z01930,,,,,,"Hull, United Kingdom",1996-06,,31,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Paranormal",,Zine,Zines,1,0
2467,https://search.mctclibraryzines.com/cms/items/show/2467,Survivor,"Evans, Thomas J.","Conspiracies^^ Politics^^ Comics",,,,,,,,,,,Z01956,,,,,,"LIC, New York, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Conspiracies,Politics",,Zine,Zines,1,0
2466,https://search.mctclibraryzines.com/cms/items/show/2466,Brainscan,"Wrekk, Alex","Conspiracies^^ Cartoons^^ Relationships","Conspiracy theory",,,,,,,,,,Z01925,,,,,,"Salt Lake City, Utah, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Conspiracies,Relationships",,Zine,Zines,1,0
2465,https://search.mctclibraryzines.com/cms/items/show/2465,"Cia Makes Science Fiction Unexciting, The","Smith, Abner","Conspiracies^^ Government^^ Freedom^^ September 11th","Patriot Act",,,,,,,,,,Z01928,,,,,,"Portland, Oregon, United States",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Freedom,Government,September 11th",,Zine,Zines,1,0
2464,https://search.mctclibraryzines.com/cms/items/show/2464,"Cia Makes Science Fiction Unexciting, The","Smith, Abner","Crime^^ Martin Luther King, Jr.^^ Conspiracies",,,,,,,,,,,Z01924,,,,,,"Portland, Oregon, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Crime,Martin Luther King, Jr.",,Zine,Zines,1,0
2290,https://search.mctclibraryzines.com/cms/items/show/2290,"Blacklisted! 411","Blackstone, Zachary^^ Alexander Tolstoy","Technology^^ Censorship^^ Legal Rights^^ Conspiracies^^ Education","The official hackers magazine",,,,,,,,,,Z05632,,,,,,"Cypress, California, United States",1996-01,3,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Conspiracies,Education,Legal Rights,Technology",,Zine,Zines,1,0
1936,https://search.mctclibraryzines.com/cms/items/show/1936,"Excluded Middle","Bishop, Gregory",Conspiracies,,,,,,,,,,,Z05667,,,,,,"Los Angeles, California, United States",,,4,48,"The main focus of this zine is UFOs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
1931,https://search.mctclibraryzines.com/cms/items/show/1931,Backseat,"Dotin, Nicole","Technology^^ Music^^ Conspiracies^^ Punk","Interviews with Zao and Coalesce",,,,,,,,,,Z05641,,,,,,"Minneapolis, Minnesota, United States",1998-12,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Music,Punk,Technology",,Zine,Zines,1,0
1537,https://search.mctclibraryzines.com/cms/items/show/1537,Smite,"Porter, R.L.","Movie Reviews^^ Conspiracies",,,,,,,,,,,Z03532,,,,,,"Lufkin, Texas, United States",1995,,6/7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Movie Reviews",,Zine,Zines,1,0
