﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5278,https://search.mctclibraryzines.com/cms/items/show/5278,"Anarchy In The Usa","Rayson, Anthony","Anarchism^^ Prisons^^ Activism","Originally published in Anthony Rayson's zine 'Thought Bombs'",,,,,,,,,,Z00271,,,,,,"Chicago, Illinois, United States",2001,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
236,https://search.mctclibraryzines.com/cms/items/show/236,"Another Idea For The Big Bang","Rayson, Anthony","Anarchism^^ Racism^^ Criticism",,,,,,,,,,,Z05109,,,,,,,,,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Racism",,Zine,Zines,1,0
677,https://search.mctclibraryzines.com/cms/items/show/677,"Anti-airport Alert!","Rayson, Anthony",Government,,,,,,,,,,,Z02840,,,,,,"Monee, Illinois, United States",1998,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Government,,Zine,Zines,1,0
846,https://search.mctclibraryzines.com/cms/items/show/846,"Anti-airport Alert!","Rayson, Anthony",Rights,,,,,,,,,,,Z05282,,,,,,"Monee, Illinois, United States",1998-05,,3,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rights,,Zine,Zines,1,0
4672,https://search.mctclibraryzines.com/cms/items/show/4672,"Anti-airport Alert!","Rayson, Anthony",Politics,,,,,,,,,,,Z04717,,,,,,"Monee, Illinois, United States",1998,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
5280,https://search.mctclibraryzines.com/cms/items/show/5280,"Fight The White","Rayson, Anthony","Anarchism^^ Activism^^ Racism^^ Criticism^^ Government^^ Criticism",,,,,,,,,,,Z00273,,,,,,"Chicago, Illinois, United States",1998-10,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Government,Racism",,Zine,Zines,1,0
1924,https://search.mctclibraryzines.com/cms/items/show/1924,"Hollow Daze","Rayson, Anthony",Criticism,"'500 years of the New World order'",,,,,,,,,,Z02018,,,,,,"Monee, Illinois, United States",1992,,1,8,"This zine takes a critical look at holidays.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Criticism,,Zine,Zines,1,0
5421,https://search.mctclibraryzines.com/cms/items/show/5421,"More Effective Prisoner Support","Rayson, Anthony","Prisons^^ Prisoners^^ Prisons Activism^^ Prisoner Rights",,,,,,,,,,,Z04856,,,,,,"Austin, Texas, United States",2002,,,,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisoner Rights,Prisoners,Prisons,Prisons Activism",,Zine,Zines,1,0
2589,https://search.mctclibraryzines.com/cms/items/show/2589,"Nursery Rhymes For Global Crimes","Rayson, Anthony","Humor^^ Politics^^ War",,,,,,,,,,,Z03012,,,,,,"Homewood, Illinois, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,War",,Zine,Zines,1,0
5990,https://search.mctclibraryzines.com/cms/items/show/5990,"Nursery Rhymes For Global Crimes","Rayson, Anthony","Poetry^^ Humor^^ History",,,,,,,,,,,Z04397,,,,,,"Chicago, Illinois, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humor,Poetry",,Zine,Zines,1,0
