﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5313,https://search.mctclibraryzines.com/cms/items/show/5313,Abort!,"Romaniszk, Kristen^^ Heisserer, David^^ Reimann, J.^^ Detritus, Josef^^ R., Jay","Anarchism^^ Culture Jamming^^ Consumerism^^ Anti-Capitalism^^ Environmental Science^^ Marxism^^ Personal Stories^^ Television",,,,,,,,,,,Z00305,,,,,,"Minneapolis, Minnesota, United States",,,1,48,"""interests and ideas for the purpose of free education and entertainment""","Abort! â€¦the gratitude and history -- Abort the mission statement -- Abort: the act of un-branding -- Project 1: methanol cycle -- Bonobos --Ambient television is stealing your soul-- H2 to the rescue-- Eye of the tiger (E.O.T.T.) -- Know your anarchists-- The red zone: introduction to Marx and the state of a socialist nation (pt. 1.) -- The rat trap","14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Consumerism,Culture Jamming,Environmental Science,Marxism,Personal Stories,Television",,Zine,Zines,1,0
2084,https://search.mctclibraryzines.com/cms/items/show/2084,"Creepy Mike's omnibus of fun","Ruspantini, Mike","Interviews^^ Comics^^ Music Reviews^^ Television^^ Clowns^^ Movie Reviews",,,"Clownhead Productions",,,,,,,,Z06214,,,,,,"Buffalo, New York, United States",1996,,2,26,"Satiric and macabre comics and cartoons, interviews and reviews.","Creepy Mike's copius cavalcade o' comics -- 70s TV and movie madness -- Zany zine and small press reviews -- Rollicking record reviews -- A dozen dopey questions for Ariel Bordeaux -- A dozen dopier questions for Dame Darcy -- 12 even dopier questions for Megan Kelso -- A baker's dozen dopey questions for King Buzzo --","21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clowns,Comics,Interviews,Movie Reviews,Music Reviews,Television",,Zine,Zines,1,0
559,https://search.mctclibraryzines.com/cms/items/show/559,Tvi,Tamra,"Media^^ Music^^ Television^^ Criticism",,,,,,,,,,,Z03454,,,,,,"Los Angeles, California, United States",,,2,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Media,Music,Television",,Zine,Zines,1,0
3398,https://search.mctclibraryzines.com/cms/items/show/3398,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Fashion^^ Media^^ Television",,,"Push Publications",,,,,,,,Z00712,,,,,,"Saint Paul, Minnesota, United States",1998,,3,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Television",,Zine,Zines,1,0
3404,https://search.mctclibraryzines.com/cms/items/show/3404,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Fashion^^ Media^^ Television",,,"Push Publications",,,,,,,,Z00713,,,,,,"Saint Paul, Minnesota, United States",1998,,4,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Television",,Zine,Zines,1,0
2748,https://search.mctclibraryzines.com/cms/items/show/2748,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Television^^ Humour",,,"Mansion Comics",,,,,,,,Z06781,,,,,,"Minneapolis, Minnesota, United States",1997-10,,46,12,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Dear Stan and Werner -- The Simpsons episode guide -- What theâ€¦comic newz? -- Batman -- Oh, so? -- The evolution of Conan: Conan, from the 30s to the 90s -- Dear sweat mother of Go! Has John Byrne gone mad???!!!","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism,Television",,Zine,Zines,1,0
3173,https://search.mctclibraryzines.com/cms/items/show/3173,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Television^^ Humour",,,"Mansion Comics",,,,,,,,Z06790,,,,,,"Minneapolis, Minnesota, United States",1997-07,,43-45,62,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Jane you ignorant slut -- Tori without a cause -- Word! -- The 1996-97 Tee Vee Awards -- Only in my backyard -- Petra Verkaik -- Ms. Carmen Electra -- Dr. Katz on Ultimate TV -- Word! -- Comic strips -- Look! A bird, a plane, a bucket of money! -- Betty Page in bondage -- ""South Park,"" the outrageous animate series based on the cult hit ""The Spirit of Christmas"" invades Comedy Central","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism,Television",,Zine,Zines,1,0
1911,https://search.mctclibraryzines.com/cms/items/show/1911,Crawfish,"Webb, Stephanie","Television^^ Feminism^^ Politics","Scathing review of Dawson's Creek",,,,,,,,,,Z05652,,,,,,"San Francisco, California, United States",1998-03,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Politics,Television",,Zine,Zines,1,0
4233,https://search.mctclibraryzines.com/cms/items/show/4233,Demented,"Wilson, Laurel D.","Television^^ Film",,,,,,,,,,,Z04817,,,,,,"Richardson, Texas, United States",1995-10,,13,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Television",,Zine,Zines,1,0
4242,https://search.mctclibraryzines.com/cms/items/show/4242,"Planet Demented","Wilson, Laurel D.","Sexuality^^ Television",,,,,,,,,,,Z04815,,,,,,"Sanford, Florida, United States",1996-04,,15,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sexuality,Television",,Zine,Zines,1,0
