﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7748,https://search.mctclibraryzines.com/cms/items/show/7748,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth","personal stories^^ politics^^ Reviews^^ short stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,15,68,"Essays and stories about the author's life in Berlin.","I awoke this morning with a toothache -- I am highly resistant to change -- This city never fails to deliver -- When you realize the freedom -- My second visit to the dentist didn't go as well as the first -- Reviews","14 x 21.5","hand drawn^^ photocopied^^ typed",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6670,https://search.mctclibraryzines.com/cms/items/show/6670,"Breaking Away from the Herd^^ CCC Part Two","Hagen, Kevin^^ Noyes, Karl","Personal Stories^^ Dating^^ Emotions^^ Dating^^ Relationships^^ Photographs",,,,,,,,,,,Z07465,,,,,,"Minneapolis, Minnesota, United States",,,5,24,"A zine about the writers life, love and relationships.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Emotions,Personal Stories,Photographs,Relationships",,Zine,Zines,1,0
6663,https://search.mctclibraryzines.com/cms/items/show/6663,"Lower East Side Librarian","Freedman, Jenna","Personal stories^^ Journals^^ Writing^^ Journal comics^^ Books^^ Book reviews^^ Libraries","Comes with a removable reading log full of book reviews.",,,,,,,,,,Z01562,,,,,,"New York City, New York, United States",2009,,,64,"One librarians thoughts on life, books, and the world.","Some things I read this year that I liked -- or made me laugh -- Things I wrote in my journal -- When did you know you were straight? -- Cats are better than kids -- A day in the life of a reference & zine  librarian in New York City -- Reading log 2009 -- A day in the life of Bad Bad Leroy Brown Froldmagen, as told to her adoptive parents -- La Fanzinotheque -- Resolute","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books,Journal Comics,Journals,Libraries,Personal Stories,Writing",,Zine,Zines,1,0
6662,https://search.mctclibraryzines.com/cms/items/show/6662,"Syndicate Product","Michel, A.j.^^ Bausert, Ken^^ Bojanowski, Steve^^ Breier, Davida Gypsy^^ Cocco, Claire^^ Derry-Green, Delaine^^ Howard-Hobson, Juleigh^^ Koenig, Bob^^ Lyden, Eric^^ McNinch, Carrie^^ Mininger, Kris^^ Mosley, Kathy^^ Perez, Celia^^ Potts, Randy^^ Scarborough, Stephanie^^ Stewart, Sean^^ Talbutt, Sue^^ Taylor, Dan","Personal stories^^ Comics^^ Autobiographical Comics^^ Writing^^ Essay","Year of the (pack)rat",,,,,,,,,,Z01555,,,,,,"Lansdowne, Pennsylvania, United States",2007,,12,36,,"10,000 cups of coffee -- Year of the (pack) rat -- Keeper -- Wallet of the undead -- Plastic reassurance -- Bowa's balls -- Like father, like daughter -- My grandpa's opera glasses -- Piles of paper -- Live at birdland -- Am I wrong? -- Future reformed packrat? -- ""Would you throw that out already?"" -- The sassiest girl in America! -- Cooking with gran'ma -- Apparel peril -- Bought for a song! -- In search of: vinyl -- ""Just can't get enough"" -- Imports -- Requiem for Tower Records -- ""Lest we forget"" -- Funeral for a friend -- Long Island sound -- Rainbow Records, Larry and the Insane Clown Posse","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Essay,Personal Stories,Writing",,Zine,Zines,1,0
6661,https://search.mctclibraryzines.com/cms/items/show/6661,"Syndicate Product","Michel, A.j.^^ Regales, Jackie^^ Faloon, Michael^^ McB, Clutch^^ Green, Delaine Derry^^ Taylor, Dan^^ McNinch, Carrie^^ Bojanowski, Steve^^ Perez, Celia C.^^ Breier, Davida Gypsy^^ Howard-Hobson, Juleigh^^ Wales, Andrew^^ Winter, JB^^ Bryant, Heather^^ Paisley the Cat","Personal stories^^ Comics^^ Autobiographical Comics^^ Writing^^ Essay","Sampler compiled from issues 11 through 15.  (Formally known as Low Hung)",,,,,,,,,,Z01553,,,,,,"Lansdowne, Pennsylvania, United States",2010,,,28,,"Audrey Hepburn for a night -- ""Our next guest is…"" -- Still life -- Lost hat -- Keeper -- Bowa's balls -- Opera glasses -- ""Would you throw that out already?"" -- Requiem for Tower Records -- Tower -- File under: what were we thinking? -- TV party! -- Jethro, granny and me -- Stored + abhorred -- Lights out! -- A man and his mower -- Unclean -- Cleaning up -- How to take a bath","22 x 14 centimeters","Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Essay,Personal Stories,Writing",,Zine,Zines,1,0
6660,https://search.mctclibraryzines.com/cms/items/show/6660,"Parade of bikes^^ Desfile de Bicicletas","Mattson, Amber","Personal Stories^^ Journal Comics^^ Autobiographical Comics^^ Journals^^ Writing^^ Religion",,,,,,,,,,,Z01544,,,,,,"Aberdeen, South Dakota, United States",2003-2005,,1,16,"Writers thoughts and feelings about life, christianity and veganism.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Journal Comics,Journals,Personal Stories,Religion,Writing",,Zine,Zines,1,0
6654,https://search.mctclibraryzines.com/cms/items/show/6654,"She's so very","Lelissa Anne","Personal Stories^^ Journal Comics^^ Journals^^ Writing^^ Band Tours^^ Road Trips",,,,,,,,,,,Z01461,,,,,,"Bloomington, Indiana, United States",2007,,9,28,"Lelissa Anne's everyday life stories and thoughts",,"22 x 14 centimeters","Photocopied^^ Hand bound by white thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Journal Comics,Journals,Personal Stories,Road Trips,Writing",,Zine,Zines,1,0
6551,https://search.mctclibraryzines.com/cms/items/show/6551,"No apologies, no regrets, the new romantics: A Taylor Swift Fanzine","Taylor, Emily May^^ Blair, Ed^^ Bowden, Sarah^^ Lim, Vicky^^ Wars, Sean","personal stories^^ music^^ writing^^ poetry","A fanzine for those who have reluctantly and perhaps joyously fallen in love with T. Swift's music.",,,,,,,,,,Z07899,,,,,,,,,,20,,,"14 x 11 centimeters",,,"personal zine^^ fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Personal Stories,Poetry,Writing",,Zine,Zines,1,0
6547,https://search.mctclibraryzines.com/cms/items/show/6547,"What we love was not enough","Blair, Ed^^ Degn, Christian (cover art)","personal stories^^ writing^^ fiction^^ short stories","""This is a collection of two essays by ed blair. They are both untitled. The first is partly fiction, and the second is mostly tru. The second essay was originally published in a SPOC zine called 'Tribute to the Sales Associate: A Folk Hero for the 21st Century'""",,,,,,,,,,Z07895,,,,,,,,,,32,,,"14 x 11 centimeters",,,"literary zines^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Personal Stories,Short Stories,Writing",,Zine,Zines,1,0
6541,https://search.mctclibraryzines.com/cms/items/show/6541,"PWF: Pro-Wrestling Feelings","Blair, Ed^^ Rose, Courtney^^ Wars, Sean^^ Williams, G. Brett^^ Roberts, JH","personal stories^^ interviews^^ wrestling","Pro Wrestling Feelings is the zine where people who don't fit the typical image of professional wrestling fans voice their love. Women, queers, outsiders, and academics all get heard in PWF and it's always a fascinating ride, regardless of your interest in wrestling. This issue delves into the history of Chikara wrestler UltraMantis, Ed Blair's visit to Los Angeles for the 3 day Battle of Los Angeles, and more.",,"Holy Demon Army Distro",,,,,,,,Z07889,,,,,,,,,2,48,"People share their stories and experiences with Pro-Wrestling and write about the effect it has had on their lives.","UltraMantis / Courtney Rose -- In memory of Dusty Rhodes / G. Brett Williams -- Too much Violence in your eyes: Ringside's Nick Barber provides insight into his life and work -- 2015 Battle of Los Angeles -- DDT / JH Roberts -- What is Muscle Temple: The full scoop with Frank Gibson","14 x 11 centimeters",,,"Art Zines^^ Compilation Zines^^ fanzines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Wrestling",,Zine,Zines,1,0
