﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5278,https://search.mctclibraryzines.com/cms/items/show/5278,"Anarchy In The Usa","Rayson, Anthony","Anarchism^^ Prisons^^ Activism","Originally published in Anthony Rayson's zine 'Thought Bombs'",,,,,,,,,,Z00271,,,,,,"Chicago, Illinois, United States",2001,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
5280,https://search.mctclibraryzines.com/cms/items/show/5280,"Fight The White","Rayson, Anthony","Anarchism^^ Activism^^ Racism^^ Criticism^^ Government^^ Criticism",,,,,,,,,,,Z00273,,,,,,"Chicago, Illinois, United States",1998-10,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Government,Racism",,Zine,Zines,1,0
5343,https://search.mctclibraryzines.com/cms/items/show/5343,"Thought Bombs","Rayson, Anthony","Anarchism^^ Globalization",,,,,,,,,,,Z00329,,,,,,"Chicago, Illinois, United States",,,13,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization",,Zine,Zines,1,0
5421,https://search.mctclibraryzines.com/cms/items/show/5421,"More Effective Prisoner Support","Rayson, Anthony","Prisons^^ Prisoners^^ Prisons Activism^^ Prisoner Rights",,,,,,,,,,,Z04856,,,,,,"Austin, Texas, United States",2002,,,,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisoner Rights,Prisoners,Prisons,Prisons Activism",,Zine,Zines,1,0
5422,https://search.mctclibraryzines.com/cms/items/show/5422,"Women Are In Prison","Rayson, Anthony","Prisons^^ Protests^^ Commentary",,,,,,,,,,,Z04857,,,,,,"Chicago, Illinois, United States",2002-03-23,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,Prisons,Protests",,Zine,Zines,1,0
5851,https://search.mctclibraryzines.com/cms/items/show/5851,"Of All The","Rayson, Anthony","Racism^^ Criticism^^ Discrimination^^ Government^^ Protests^^ Rights",,,,,,,,,,,Z05115,,,,,,"Monee, Illinois, United States",1997-12,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Government,Protests,Racism,Rights",,Zine,Zines,1,0
5880,https://search.mctclibraryzines.com/cms/items/show/5880,"Thought Bombs","Rayson, Anthony","Racism^^ Criticism^^ Discrimination",,,,,,,,,,,Z05127,,,,,,"Monee, Illinois, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Racism",,Zine,Zines,1,0
5922,https://search.mctclibraryzines.com/cms/items/show/5922,"Thought Bombs","Rayson, Anthony","Anarchism^^ Racism^^ Criticism",,,,,,,,,,,Z00429,,,,,,"Monee, Illinois, United States",1998,,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Racism",,Zine,Zines,1,0
5990,https://search.mctclibraryzines.com/cms/items/show/5990,"Nursery Rhymes For Global Crimes","Rayson, Anthony","Poetry^^ Humor^^ History",,,,,,,,,,,Z04397,,,,,,"Chicago, Illinois, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humor,Poetry",,Zine,Zines,1,0
6216,https://search.mctclibraryzines.com/cms/items/show/6216,"Our Netherworld","Rayson, Anthony","Anarchism^^ Prisons^^ Activism","A zine about social injustice and the prison system",,,,,,,,,,Z00389,,,,,,"Homewood, Illinois, United States",2000-10,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
