﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1841,https://search.mctclibraryzines.com/cms/items/show/1841,"Heart attack","Oglesby, Lisa (editor)^^ Kahan, Leslie (editor)^^ Krebs, Oliver (writer)^^ Geoff (writer)^^ Eric (writer)^^ Vocat, Daryl (writer)^^ Torguson, Scott (writer)^^ Janowski, Rahula (writer)^^ Alft, Bryan (writer)^^ Lee, Jonathan (writer)^^ Burian, Al (writer)^^ Wilson, Nate (writer)^^ Chung, Vincent (writer)^^ Sapelfeldt, Frank (writer)^^ Coker, Dave (writer)^^ Hall, Aaron (writer)^^ Larson, Jeff (writer)^^ Franco, Chuck (writer)^^ Hofstetter, Marianne (writer)^^ Fontane, Dan (writer)^^ Montoya, Erika (writer)^^ Snyder, Steve (writer)^^ Haggard, Nick (writer)^^ Sheehan, Tim (writer)^^ McClard, Kent (writer)^^ Average, Matt (writer)^^ Ostendorf, Dylan (writer)^^ Gradowski, John (writer)^^ Bensberg, Erik (writer)^^ Johnson, Dave (writer)^^ Haley, Mike (writer)^^ McCoy, Mark (writer)^^ Hall, Brett (writer)^^ Baird, Fil (writer)^^ Duprey, Chris (writer).","Anarchism^^ Punk^^ Music reviews^^ Personal stories",,,Ebuillition,,,,,,,,Z07550,,,,,,"Goleta, California, United States",2003,,37,62,"The learning, the learned, and all th espace in between.","Yage -- Let's build liberation: a conversation with Chris Crass -- Shittalking with OB -- Record reviews -- The punk band as anarchist collective","27.5 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music Reviews,Personal Stories,Punk",,Zine,Zines,1,0
739,https://search.mctclibraryzines.com/cms/items/show/739,"Happy Zirkus","Simmons, Josh",Comics,,,,,,,,,,,Z01215,,,,,,"Marietta, Georgia, United States",2003,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3862,https://search.mctclibraryzines.com/cms/items/show/3862,"Hand thrown - poetry","Ploetz, Samantha","Personal Stories^^ Drawing^^ Poetry^^ Love^^ Recipe",,,,,,,,,,,Z07100,,,,,,"Minneapolis, Minnesota, United States",2003,,,20,"Original poems and drawings put together in 20 hours.","Introduction -- Self-portrait -- Sometimes it feels like we're not apart -- Beauty -- Glazed over -- The colors of u -- Langauge of love -- Gas pump catharsis -- Desire -- Tuscan sunrise -- Porno -- Tunisian lamb kabobs with yogurt cucumber sauce -- Bio","22 x 14 centimeters","Hand Drawn^^ Hand Written^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Love,Personal Stories,Poetry,Recipe",,Zine,Zines,1,0
1371,https://search.mctclibraryzines.com/cms/items/show/1371,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples^^ Reviews^^ Letters^^ Religion^^ Spirituality^^ Prisons^^ Prisoners^^ Interviews",,,,,,,,,,,Z07233,,,,,,"Eugene, Oregon, United States",2003,,12,32,"An anti-civilization journal of theoery and action.","Around the corner -- Scrolls of testimony -- Destroy civilization? -- From ""The Garden of Peculiarities"" -- Lessons from the fall of Rome -- An interview with film-maker, Godfrey Reggio -- Reviews -- Our job is to put the bastards out of business -- Towards an effective praxis: moving beyond the violence/nonviolence debate -- Earth liberation action -- Anarchist resistance from around the planet -- Direct action in Navarre's River ""irati"" region -- Violence as necessary -- A swarm of butterflies: a fierce defense of chaos in direct action -- Does not compute -- Anti-capitalist and anti-imperialist battles -- Indigenous and campesinio resistance -- The wild (and the less-domesticated) fight back! -- Reflections on the end of work -- Twisted out of rigid alignment: singing bullets, symphonic bomb blasts and further symptoms of state meltdown -- Prisoner uprisings and revolts -- Letters -- Green Anarchy distribution","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples,Interviews,Letters,Prisoners,Prisons,Religion,Reviews,Spirituality",,Zine,Zines,1,0
3601,https://search.mctclibraryzines.com/cms/items/show/3601,"Future Generation","Martens, China","Parenting^^ Pregnancy",,,,,,,,,,,Z04075,,,,,,"Baltimore, Maryland, United States",2003,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Pregnancy",,Zine,Zines,1,0
6161,https://search.mctclibraryzines.com/cms/items/show/6161,"Free press death ship","Jones, Violet","Interviews^^ Anarchism^^ Publishing^^ Libraries^^ Media Critique^^ Censorship^^ Legal Rights^^ Zine Reviews",,,,,,,,,,,Z00351,,,,,,"Hayward, California, United States",2003,,3,54,,,,"Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Interviews,Legal Rights,Libraries,Media Critique,Publishing,Zine Reviews",,Zine,Zines,1,0
2852,https://search.mctclibraryzines.com/cms/items/show/2852,"Flotation Device","Helt, Keith","Travel^^ Personal Stories^^ Costa Rica",,,,,,,,,,,Z05701,,,,,,"Woodstock, Illinois, United States",2003,,10,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Personal Stories,Travel",,Zine,Zines,1,0
6062,https://search.mctclibraryzines.com/cms/items/show/6062,Filler,Filler,"Cartoons^^ Humor^^ Politics^^ Satire","Book of political cartoons",,,,,,,,,,Z01012,,,,,,"Brattleboro, Vermont, United States",2003,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Politics,Satire",,Zine,Zines,1,0
3343,https://search.mctclibraryzines.com/cms/items/show/3343,Eye-rhyme,"Phillips, C.D.^^ Austin Whipple^^ Laura Brian",,"The infidel",,,,,,,,,,Z02364,,,,,,"Portland, Oregon, United States",2003,,5,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3706,https://search.mctclibraryzines.com/cms/items/show/3706,"Diatribe Media","Cynic, Aaron","Personal Stories^^ Bands^^ Interviews^^ Punk",,,,,,,,,,,Z07494,,,,,,"Chicago, Illinois, United States",2003,,3.5,16,"A half-issue zine featuring band interviews and personal stories.","Welcome -- Staring at the sea -- Recipe -- Things I remember -- Bleeding Through interview -- A letter to Christmas -- Take care and God bless","22 x14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Personal Stories,Punk",,Zine,Zines,1,0
