﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6214,https://search.mctclibraryzines.com/cms/items/show/6214,Ecomedia,"Ecomedia Collective","Anarchism^^ Politics^^ War^^ Economics^^ Protests^^ Prisons^^ Environmental Protection","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00386,,,,,,"Toronto, Ontario, Canada",1990-02-13,,70,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Environmental Protection,Politics,Prisons,Protests,War",,Zine,Zines,1,0
6250,https://search.mctclibraryzines.com/cms/items/show/6250,Ecomedia,"Ecomedia Collective","Anarchism^^ Protests^^ Prisons","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00404,,,,,,"Toronto, Ontario, Canada",1990-03-26,,72,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
6254,https://search.mctclibraryzines.com/cms/items/show/6254,"Endless Struggle","Hill, Gord","Anarchism^^ Protests^^ Activism^^ Corporations^^ Anti-Capitalism","Previous issues titled Secret burial",,,,,,,,,,Z00410,,,,,,"Vancouver, British Columbia, Canada",1988-01,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Corporations,Protests",,Zine,Zines,1,0
12,https://search.mctclibraryzines.com/cms/items/show/12,"Fight the Man and Get Away Safely",,"Activism^^ Protests",,,,,,,,,,,Z00103,,,,,,,,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Protests",,Zine,Zines,1,0
1365,https://search.mctclibraryzines.com/cms/items/show/1365,"Final days","Southern Kalifornia Anarchist Alliance","Anarchism^^ Anti-Capitalism^^ Activism^^ Parades^^ Police^^ Protests",,,,,,,,,,,Z07236,,,,,,"Long Beach, California, United States",2001,,3,48,"A revolutionary, illegalist publication.","Introduction -- Free convicted and sentenced to 23 years -- The false claims of the ""pacifist left"" exposed: reflections from the San Diego/Tijuana FTAA action -- Life in prison -- A review of the 2001 Bay Area anarchist convention -- Militant anarchist training -- An anarchist statement against the FTAA (and capitalism in general) -- Reflections from the Quebec anti-FTAA action -- Why you shouldn't trust authoritarians or reformed leftists -- Direct action cannot be televised -- Police brutality in Long Beach squashes free speech on May Day -- An account of the Long Beach May Day police riot^^ jailing and court farces -- Some battle wounds from May Day -- Long Beach May Day updates -- The rest of the enws: black people have a right to rebel -- Direct action updates -- Portland anarchists' home attacked","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Parades,Police,Protests",,Zine,Zines,1,0
6155,https://search.mctclibraryzines.com/cms/items/show/6155,Free,"Buxom, Vinto^^ D.J. Psycho Stupid","Anarchism^^ Music^^ Protests",,,,,,,,,,,Z00356,,,,,,"Media, Pennsylvania, United States",,6,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music,Protests",,Zine,Zines,1,0
3113,https://search.mctclibraryzines.com/cms/items/show/3113,"Getting louder everyday",Stacy,"Feminism^^ Sexism^^ Anarchism^^ Politics^^ Activism^^ Protests",,,,,,,,,,,Z07401,,,,,,"Tempe, Arizona, United States",2003-1,,5,36,"A feminist, anarchist zine featuring personal stories and a critique on manarchism.","Introduction -- A goody two-shoes -- Retreat -- Are you stuck on manarchy? -- Are you a manarchist questionnaire -- Fuck reform -- Be prepared for pepper spray and tear gas at protests","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Feminism,Politics,Protests,Sexism",,Zine,Zines,1,0
4118,https://search.mctclibraryzines.com/cms/items/show/4118,Harmony,"Evans, Rose","Activism^^ Interviews^^ Politics^^ Protests^^ Books^^ Literature^^ Reviews^^ Abortion^^ War",,,,,,,,,,,Z00081,,,,,,"San Francisco, California, United States",2004,8,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Books,Interviews,Literature,Politics,Protests,Reviews,War",,Zine,Zines,1,0
4823,https://search.mctclibraryzines.com/cms/items/show/4823,"How Are You Gonna Come","Mclean, Mike","Cartoons^^ Comics^^ War^^ Criticism^^ Protests","Picture of slain protester",,,,,,,,,,Z00995,,,,,,"Mahwah, New Jersey, United States",2001-07,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Criticism,Protests,War",,Zine,Zines,1,0
4604,https://search.mctclibraryzines.com/cms/items/show/4604,"Imps In The Inkwell","Jewelz, Calamity","Activism^^ Art^^ Poetry^^ Religion^^ Protests",,,,,,,,,,,Z00166,,,,,,"Minneapolis, Minnesota, United States",1998-06,1,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Poetry,Protests,Religion",,Zine,Zines,1,0
