﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3865,https://search.mctclibraryzines.com/cms/items/show/3865,"No hope. Have a nice day: closed captioned commercials","Robertson, Lance Moses","Poetry^^ Activism^^ Environmental Protection^^ Politics",,,,,,,,,,,Z07097,,,,,,"Minneapolis, Minnesota, United States",2004,,3,28,"Poetry from a single author about topics ranging fron self-reflection to environmentalism and politics.","Fables of context -- Population growth -- I have a language -- Contain this -- Wandering aimless -- Cut-ups and beats lead to hi-hop and sample based culture -- That girl over there -- Accomplishment -- Lost my train of thought -- Peasantry in America -- Working hard -- Capability taken willingly -- You expect me to stand around and make money all day -- Export skilled labor -- Good people helping good people -- The bastard I've turned into","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Poetry,Politics",,Zine,Zines,1,0
3338,https://search.mctclibraryzines.com/cms/items/show/3338,"New world rising, A",,"Art^^ Environmental Protection^^ Drugs",,,,,,,,,,,Z00705,,,,,,"Providence, Rhode Island",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,Environmental Protection",,Zine,Zines,1,0
4750,https://search.mctclibraryzines.com/cms/items/show/4750,"Near Miss",Brendan,"Activism^^ Anarchism^^ Environmental Protection^^ Writing",,,,,,,,,,,Z00044,,,,,,"New York, New York, United States",,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Environmental Protection,Writing",,Zine,Zines,1,0
2536,https://search.mctclibraryzines.com/cms/items/show/2536,"My little corner^^ Nature and culture in the modern world",MBK,"Nature^^ Environmental Protection^^ Simple Living^^ Environmental Degradation^^ Animals",,,"Old Bull Zines",,,,,,,,Z06431,,,,,,"Kalispell, Montana, United States",,1,3,,,"Introduction -- Aggressive patience -- Quiet little things -- Two kinds of animals -- My adversary -- Spiders and snakes -- The root of the problem: cultural views playing out in public parks -- Fear -- Missing the point -- Two's company, 350 million's a crowd -- Old views, new park -- A final challenge","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Degradation,Environmental Protection,Nature,Simple Living",,Zine,Zines,1,0
989,https://search.mctclibraryzines.com/cms/items/show/989,"Msrrt Newsletter","Dodge, Chris^^ Jan DeSirey","Libraries^^ Books^^ Zines^^ Politics^^ Environmental Protection","Library Alternatives",,,,,,,,,,Z03351,,,,,,"Minneapolis, Minnesota, United States",1998-11,11,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Environmental Protection,Libraries,Politics,Zines",,Zine,Zines,1,0
3855,https://search.mctclibraryzines.com/cms/items/show/3855,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04011,,,,,,"Joseph, Oregon, United States",1993-09,,10,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3853,https://search.mctclibraryzines.com/cms/items/show/3853,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04010,,,,,,"Joseph, Oregon, United States",2004-06-23,,42,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3852,https://search.mctclibraryzines.com/cms/items/show/3852,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04013,,,,,,"Joseph, Oregon, United States",1993-03,,8,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3850,https://search.mctclibraryzines.com/cms/items/show/3850,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04012,,,,,,"Joseph, Oregon, United States",1993-11,,11,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3848,https://search.mctclibraryzines.com/cms/items/show/3848,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04007,,,,,,"Joseph, Oregon, United States",2004-01-20,,39,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
