﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
762,https://search.mctclibraryzines.com/cms/items/show/762,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Diversity^^ Queer^^ Book Reviews",,,,,,,,,,,Z06942,,,,,,"Lawrenceville, New Jersey, United States",2009,,32,92,"A journal for critical studies and progressive politics in librarianship, particularly regarding diversity, neutrality, choice, unions, and ethical business practices.","Call for papers -- Table of contents -- Libraries and memories: beyond white privilege 101 -- Archival landscape: archives and human rights -- Theory and politics in public librarianship -- Boom or bust: the need for senior services librarians -- Library rhetoric: the Canadian Library Association statement of diversity and inclusion and LBGBTQ advocacy -- There is power in a union 2008-2009 -- True enough: learning to live in a post-fact society -- Government secrecy: classic and contemporary readings -- Questioning library neutrality: essays from progressive librarian -- Employee free choice act -- Living wage resolution -- Introducing CIRL: community of industrial relations librarians -- Resolution concerning ALA policy opposing sweatshop labor and supporting union businesses -- ALA task force member survey on policy 61. ""Library services for the poor"" -- Note on contributors","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Book Reviews,Diversity,Libraries,Queer",,Zine,Zines,1,0
753,https://search.mctclibraryzines.com/cms/items/show/753,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Public Spaces^^ War^^ Book Reviews^^ Publishing^^ Censorship^^ Legal Rights^^ Globalization",,,,,,,,,,,Z06938,,,,,,"Lawrenceville, New Jersey, United States",2007,,29,92,"A journal for critical studies and progressive politics in librarianship, particularly regarding President Bush and the Iraq War.","Call for papers -- Table of contents -- On anonymity in libraryland blogging -- Cataloging the path to a new dark age -- The road to the Iraq War -- Talkin' 'bout my (neoliberal) generation -- The internet's root of power -- Librarians take a stand on Darfur -- Librarians as advocates for the human rights of immigrants -- Towards a progressive discourse on community needs assessment -- Resolution on Darfur Genocide -- Petition to the UN General Assembly to set up an international criminal tribunal to try President George Bush, Vice-President Dick Cheney, Former Secretary of Defense Donald Rumsfeld, Secretary of State Condoleezza Rice, and ASttorney General Alberto Gonzales -- Never be silent -- Censoring culture -- The library as place -- Librarianship and human rights -- Library juice concentrate -- Globalisation, information adn libraries -- Constraining public libraries -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Book Reviews,Censorship,Globalization,Legal Rights,Libraries,Public Spaces,Publishing,War",,Zine,Zines,1,0
747,https://search.mctclibraryzines.com/cms/items/show/747,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Literacy",,,,,,,,,,,Z06940,,,,,,"Lawrenceville, New Jersey, United States",2008,,30,108,"A zine dedicated to human rights, information literacy, unions, and social reform.","Table of contents -- Dignity and justice for all of us -- Challenging the conditions that make alternatives necessary -- ""So promising of success"" -- An indomitable spirit -- There is power in a union - 2007 -- PLG -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Libraries,Literacy",,Zine,Zines,1,0
744,https://search.mctclibraryzines.com/cms/items/show/744,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Music^^ Archives^^ Jobs^^ Book Reviews",,,,,,,,,,,Z06941,,,,,,"Lawrenceville, New Jersey, United States",2008,,31,112,"A journal for critical studies and progressive politics in librarianship, particularly regarding expression and representation in the workplace.","Table of contents -- Cultivating a culture of freedom of expression in the library workplace -- Workplace speech in libraries -- Reading and culture -- Library science in Mexico -- Jamming in the stacks -- Just throw it all away! (and other thoughts I have had that may bar me from a career in archiving) -- On the misrepresentation and misunderstanding of library archives and special collections in the case of the National Review's ""investigation"" of documents housed in the Richard J. Daley Library at the University of Illinois at Chicago -- PLG statement on wifi in libraries and the precautionary principle -- Fact sheet 2008 - library workers -- Fact sheet 2008 - professional women -- The union difference for library workers, salary survey 2006 -- College libraries and the teaching/learning process -- Mrs. Magavero -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Archives,Book Reviews,Jobs,Libraries,Music",,Zine,Zines,1,0
425,https://search.mctclibraryzines.com/cms/items/show/425,"Polly: an anthology of poetry","Callan, Patrick",Poetry,,,,,,,,,,,Z07475,,,,,,,2004,,,48,"A series of poems channeling the teenage author's frustrations and dreams.","Contents -- In short -- What I've learned during my sixteen years -- The people that will remember you -- Go great guns -- Some years later -- Southeast of America -- Super sterling -- Never saw -- Payed so much attention to details -- Piece A2 -- Wishlist -- Red and blue and green hair dye -- Marshmallows on your lips -- Shotgun wedding -- Chuck D taught me to read and Jello Biafra gave me this pen -- Bloody Mary -- My only knowledge of Christianity -- Balance -- Excerpt from June 5, 2003 -- I am waiting for a bus -- Chlorine","22 x14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
350,https://search.mctclibraryzines.com/cms/items/show/350,"Poetry by and from Tiffany Brenneman","Brenneman, Tiffany",Poetry,,,,,,,,,,,Z06669,,,,,,,,,,4,,"Waking -- A lost poem -- Say hello","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1817,https://search.mctclibraryzines.com/cms/items/show/1817,"Poems from inside","Healey, Steve^^ G.R., Elaine^^ F., Adam^^ B., Albert^^ W., Albert^^ C., Alicia^^ M., April^^ S., Bree^^ R., Charles^^ M., Christine^^ P., Cynthia^^ D., Delaney^^ B., Elaine^^ R., Gloria^^ M., Janet^^ C., Kanesha^^ H., Hawaun^^ P., Kristi^^ M., Letoya^^ P., Linnea^^ E., Loretta^^ Marshall, J.^^ G., Melissa^^ H., Nanette^^ W., Natasha^^ S., Nikki^^ Y., Patricia^^ J., Robert^^ H., Robin^^ V., Ruuben^^ D., Scott^^ B., Sheila^^ S. Shellvante^^ P., Stephanie^^ K., Tamika^^ W., Theresa^^ P., Traveail^^ K., Tresa",Poetry,,,,,,,,,,,Z06638,,,,,,"Minnetonka, Minnesota, United States",2012,,,,"Poems by men and women at the Hennepin County Adult Corrections Facility.",,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
2513,https://search.mctclibraryzines.com/cms/items/show/2513,"Picture is strange","Sonnenfeld, Mark",Poetry,,,,,,,,,,,Z07371,,,,,,"East Windsor, New Jersey, United States",2015,,,12,"A series of short poems.","Bookshop wish -- Property 11 -- This under that -- Untit -- Split -- More than a job -- Bagging -- Poncho -- Friday -- Carefree and litter -- TV interview -- 12 -- Credits","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
7787,https://search.mctclibraryzines.com/cms/items/show/7787,"Pick your poison","Gangelhoff, Nate",Literature,,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,64,"Collection of short stories themed around words found in the dictionary.","pick your poison #3 -- rubble -- golf -- uncertainty -- garage -- wheels -- odyssey -- gorilla -- prank -- birth -- blank -- benevolence -- insurance -- ride -- dreams -- superpowers -- tenants -- assignment -- dare -- bastards -- hound -- identity -- scene -- rewards -- impressions -- rest -- video -- week -- park -- pills -- mall -- tracks -- graveyards -- connections -- touring -- justification","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1476,https://search.mctclibraryzines.com/cms/items/show/1476,"Penny dreadful: a woman's secret","Russell, Mark (editor)","Personal Stories^^ Humour^^ Fiction^^ Reviews^^ Letters^^ Disability",,,,,,,,,,,Z07083,,,,,,"Portland, Oregon, United States",2002,,17,56,"A journal of the mildly clever.","Editor's note -- Tabel of contents -- Microwave directions for your chicken-fried steak entrÃ©e -- Two very short stories -- Setting the record straight: misinformation, myths and misconceptions about the permanently disabled -- The day of foreclosure -- An accounting of Los Angeles' UPN 13 news -- Two short weeks -- Cheese and cat sandwich stapled to mayor's face -- Atkins v. Virginia 01-8452: the minority opinion -- I seen a movie -- The starmart lamentations -- Dear PBS","22 x 14 centimeters","Printing Press",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Fiction,Humour,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
