﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
479,https://search.mctclibraryzines.com/cms/items/show/479,"For the clerisy^^ Good words for readers","Kresovich, Brant","Literature^^ Writing",,,,,,,,,,,Z03406,,,,,,"Getzville, New York, United States",2003-01,,48,14,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Writing",,Zine,Zines,1,0
543,https://search.mctclibraryzines.com/cms/items/show/543,"Science Geek","Larkin, Doug","Satire^^ Fiction^^ Writing^^ Science Fiction^^ Music^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z05323,,,,,,"Trenton, New Jersey, United States",1995,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Fiction,Interviews,Music,Satire,Science Fiction,Writing",,Zine,Zines,1,0
551,https://search.mctclibraryzines.com/cms/items/show/551,"Science Geek","Larkin, Doug","Satire^^ Fiction^^ Writing^^ Science Fiction^^ Music^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z05324,,,,,,"Trenton, New Jersey, United States",1998,,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Fiction,Interviews,Music,Satire,Science Fiction,Writing",,Zine,Zines,1,0
576,https://search.mctclibraryzines.com/cms/items/show/576,Oop,"Harrison, Joey","Satire^^ Humor^^ Writing^^ Zines^^ Reviews",,,,,,,,,,,Z05328,,,,,,"Lansing, Michigan, United States",1996-09,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Reviews,Satire,Writing,Zines",,Zine,Zines,1,0
615,https://search.mctclibraryzines.com/cms/items/show/615,"Square Suckers",Kim,"Personal Stories^^ Writing^^ Poetry",,,,,,,,,,,Z03477,,,,,,"Johnson City, Tennessee, United States",,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Writing",,Zine,Zines,1,0
653,https://search.mctclibraryzines.com/cms/items/show/653,"Academia: Paradigm! Colon! Long Title!","Ranelli, Theodora","Collage^^ Poetry^^ Fiction^^ Education^^ Writing",,,,,,,,,,,Z01177,,,,,,"Duluth, Minnesota, United States",2006-07-23,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Education,Fiction,Poetry,Writing",,Zine,Zines,1,0
683,https://search.mctclibraryzines.com/cms/items/show/683,"Guide To Lost Wonder","Hoke, Jeff","Collage^^ Writing^^ History",,,,,,,,,,,Z01191,,,,,,"Monterey, California, United States",1998-03,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,History,Writing",,Zine,Zines,1,0
686,https://search.mctclibraryzines.com/cms/items/show/686,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence","Horror issue. Author may be Robert Burnett",,,,,,,,,,Z01193,,,,,,"Pinole, California, United States",1990,,13,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
688,https://search.mctclibraryzines.com/cms/items/show/688,"Sidney Suppey's Quarterly And Confused Pet Monthly",,"Collage^^ Writing^^ Cartoons",,,,,,,,,,,Z01192,,,,,,"San Francisco, California, United States",1989-12,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collage,Writing",,Zine,Zines,1,0
690,https://search.mctclibraryzines.com/cms/items/show/690,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence",,,,,,,,,,,Z01195,,,,,,"Pinole, California, United States",1991,,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
