﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6311,https://search.mctclibraryzines.com/cms/items/show/6311,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Corporations^^ Surveillance^^ Privacy",,,,,,,,,,,Z07601,,,,,,"Minneapolis, Minnesota, United States",,,18,28,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Corporations,Humour,Privacy,Satire,Sex,Surveillance,Zombies",,Zine,Zines,1,0
6310,https://search.mctclibraryzines.com/cms/items/show/6310,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Corporations",,,,,,,,,,,Z07600,,,,,,"Minneapolis, Minnesota, United States",2011,,17,24,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Corporations,Humour,Satire,Sex,Zombies",,Zine,Zines,1,0
6309,https://search.mctclibraryzines.com/cms/items/show/6309,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Corporations",,,,,,,,,,,Z07599,,,,,,"Minneapolis, Minnesota, United States",2010,,16,24,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Corporations,Humour,Satire,Sex,Zombies",,Zine,Zines,1,0
6294,https://search.mctclibraryzines.com/cms/items/show/6294,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Corporations",,,,,,,,,,,Z07598,,,,,,"Minneapolis, Minnesota, United States",2009,,15,24,,"Here's what happened in the last couple of issues -- Getting' paid, gettin' screwed","22 x 14 centimeters",Photocopied,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Corporations,Humour,Satire,Sex,Zombies",,Zine,Zines,1,0
6254,https://search.mctclibraryzines.com/cms/items/show/6254,"Endless Struggle","Hill, Gord","Anarchism^^ Protests^^ Activism^^ Corporations^^ Anti-Capitalism","Previous issues titled Secret burial",,,,,,,,,,Z00410,,,,,,"Vancouver, British Columbia, Canada",1988-01,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Corporations,Protests",,Zine,Zines,1,0
5708,https://search.mctclibraryzines.com/cms/items/show/5708,"New Philistine's Greatest Hits","Wenclas, Karl","Fiction^^ Theatre^^ Corporations","'The Corporation'/'Television morality play'",,,,,,,,,,Z02674,,,,,,"Philadelphia, Pennsylvania, United States",2000-01,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporations,Fiction,Theatre",,Zine,Zines,1,0
5337,https://search.mctclibraryzines.com/cms/items/show/5337,"Millennium Proem","Volitie, Radth Kenosis","Poetry^^ Corporations","Subtitle: Guerrilla poetry and other lit defiance",,,,,,,,,,Z04265,,,,,,"Eugene, Oregon, United States",1995,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporations,Poetry",,Zine,Zines,1,0
5312,https://search.mctclibraryzines.com/cms/items/show/5312,"Corporate State","Rinaldo, Rachel","Anarchism^^ Corporations","'The First fanzine from Indonesia'",,,,,,,,,,Z00304,,,,,,"East Java, Indonesia",1990,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Corporations",,Zine,Zines,1,0
5282,https://search.mctclibraryzines.com/cms/items/show/5282,"Noisy Concept","Thain, Mike","Anarchism^^ Animal Rights^^ Corporations^^ Punk^^ Reviews^^ Poetry^^ Zines",,,,,,,,,,,Z00275,,,,,,"Bay Village, Ohio, United States",1990,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Corporations,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
4705,https://search.mctclibraryzines.com/cms/items/show/4705,Oblivion,"Livingston, Ben","Politics^^ Corporations^^ Activism^^ Zine Reviews^^ Letters",,,,,,,,,,,Z04728,,,,,,"Seattle, Washington, United States",2000-03,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Corporations,Letters,Politics,Zine Reviews",,Zine,Zines,1,0
