﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1403,https://search.mctclibraryzines.com/cms/items/show/1403,"Literal chaos: the water issue","Wells, Amanda (editor)","Compilation^^ Poetry^^ Fiction^^ Personal Stories",,,,,,,,,,,Z07173,,,,,,"Saint Louis, Missouri, United States",2008,,1,36,"A publication dedicated to showcasing the unique and diverse voices of writers and creators from non-coastal regions of the United States.","Welcome -- Contents -- The luna concerto -- Cascado for hope and Amanda -- Water slave -- Black pool -- Current -- Water dreaming -- Begin St. Louis County maintenance -- Swimmers in the rain -- Untitled 1 -- Untitled 2 -- Humidity in the lake -- Wetter tale - once told, twice forgotten -- Mississippi -- Riverfront --The lure of a wave","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Personal Stories,Poetry",,Zine,Zines,1,0
395,https://search.mctclibraryzines.com/cms/items/show/395,"Surrender Dorothy","Valentine, Valerie^^ Wang, Tammy^^ Franklin, Jessica^^ Ovre, Maren^^ Gadbois, Nicolas^^ Prokop, Jerry^^ Hayssen, Jessica^^ Mort-ay^^ Coco^^ Vanhorn, Seth^^ GHB Jeff^^ Hottensteine, Kel^^ Alison (Aluminum Shoe)","Compilation^^ Poetry^^ Fiction^^ Collage^^ Art",,,,,,,,,,,Z07099,,,,,,,,,,48,"A compilation literary zine featuring stories, poetry, drawings, and collages.","Thanks --Happy? -- We want -- Here on earth -- Flourish -- Living in a studio apartment -- Opening scene: dinner party -- Childish outbursts -- I don't want to -- Explustion -- Plugging into your lifeâ€¦ voltage required -- Always watch beauty -- To swallow an ocean -- Desideu -- Coates -- This is my life -- Peculiarism -- Minneapolis ordinance -- Welcome, welcome to your near future -- That's all I can think -- What I want: anything and everything -- Two sexes wave flaming flags -- Gush -- Sierra Club canvassing: straight up -- Sellers with new items -- Turnonyouoff -- Happy birthday -- I am writing things I have either thought or written before or both -- Tell us what you think","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Compilation,Fiction,Poetry",,Zine,Zines,1,0
396,https://search.mctclibraryzines.com/cms/items/show/396,"Sugar low/sugar high","Ovre, Maren^^ Franklin, Jessica^^ Hayssen, Jessica^^ Blankenship, Gina^^ Johnson, Amika^^ Anderson, Craig^^ Joseph, Andrew^^ Michels, Zach^^ Zobel, Bill^^ Valentine, Valerie^^ Hogeseth, Kristin, Wang, Tammy","Personal Stories^^ Drawing^^ Poetry^^ Love^^ Body Image^^ Feminism^^ Environmental Protection^^ Compilation",,,,,,,,,,,Z07101,,,,,,,,,,48,"A compilation zine featuring stories, poetry and art arranged in collages.","Greetings -- Plastique: the products of our environment --Happiness isâ€¦ -- Heroes? -- Shaving off pieces of my skin and tearing away at my dignity -- No exit -- Name: Therese -- A man's letter to the Daily/Valerie's response -- Prostitution -- To lose control -- Ruin -- 2 route -- Three shadows -- The red jungle starts in the corner -- Advice -- Loving or needing? -- Animal facts -- Sparkling lights -- Liquidae -- Cast-conscious -- I am amazed -- Swelling your use -- Eminem -- Playboy -- A new we -- Style -- America's favorite -- (I look like a man?) -- From ""Earth in the Balance"" by Al Gore -- The drug in black and white -- Name: Thomas -- Relationship gone bad -- [Taste] -- Infectious blobs -- Becoming animal -- 2: u, dear reader -- Slut -- Name: Riley -- White American heterosexual middle class female -- Thanks!","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Compilation,Drawing,Environmental Protection,Feminism,Love,Personal Stories,Poetry",,Zine,Zines,1,0
1405,https://search.mctclibraryzines.com/cms/items/show/1405,Fuel,"Lowry, Andy (editor)","Compilation^^ Fiction^^ Poetry",,,,,,,,,,,Z07165,,,,,,"Chicago, Illinois, United States",,,9,44,"A compilation literary zine featuring art, poetry, and stories.","Welcome to issue #9 of Fuel -- Tight angles -- The man whose voice was in travel -- A note for S. -- I don't want the job -- Indelicate with bloom -- Last Supper -- Father -- The road to the heart -- Finally in royal -- Columbia River killing -- It's after midnight -- Caustic Eden -- When the butterflies die, it's time to move on -- Buckles -- My mother has cancer --Fingertips accurately pale -- The move -- Webs of water -- The hornet's nest","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Poetry",,Zine,Zines,1,0
628,https://search.mctclibraryzines.com/cms/items/show/628,Fuel,"Lowry, Andy (editor)","Fiction^^ Poetry^^ Compilation^^ Short Stories",,,,,,,,,,,Z07129,,,,,,"Chicago, Illinois, United States",1996,,17,48,"A literary compilation of poetry and short stories.","Contributors -- Greetings -- Blood letting -- Effigies -- The orchestra -- La BohÃ¨me -- Last temptation (artificial light) -- The whole way -- The end of Mr. Farfl -- Where's the party? -- Motorini -- Scarified","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Poetry,Short Stories",,Zine,Zines,1,0
1404,https://search.mctclibraryzines.com/cms/items/show/1404,Kiosk,"English Department of Morningside College","Compilation^^ Poetry^^ Fiction^^ Personal Stories",,,,,,,,,,,Z07172,,,,,,"Sioux City, Iowa, United States",2000,,,96,"Poetry and stories from students at Morningside College, which were selected by a judge.","1999-2000 Kiosk staff -- Creative writing award winners -- Table of contents -- The road more travelled -- Blue -- Driving east -- In a coffin -- Still smoking -- When we were goth -- Coffee -- Of shining Mae days -- The eight seconds of the subway -- Haircut -- The joy of fatherhood -- Reflections on a saddle and bridle found in an attic -- Courting disappointment -- Photos -- The flag in the schoolhouse -- Angie's bridge -- Sunset -- The wasteland -- Barefoot November -- Wind -- Merry primavera -- Excerpts from last summer -- How to dump a useless man -- Late night awakening -- Your grace -- (Untitled haiku #1) -- Porn connisseur -- Faithful -- The butterfly -- Raygun -- Carousel -- Good advice -- Streetsongs -- Friday night at Bill's -- (Untitled haiku #2) -- (Untitled haiku #3) -- Scenes from an adolescent late night drive -- Secret songs (for someone who forgot)","22 x 14 centimeters","Printing Press",,"Literary Zine^^ School Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Personal Stories,Poetry",,Zine,Zines,1,0
1500,https://search.mctclibraryzines.com/cms/items/show/1500,"Sensitivity training: the fear issue","Eli (editor)","Personal Stories^^ Poetry^^ Fear^^ Compilation^^ Inspiration",,,,,,,,,,,Z07088,,,,,,"Hopkinton, Massachusetts, United States",,,6,52,"A compilation zine about fear as an inextricable part of our lives, an aorphous entity that finds its way into everyone's life.","Radio-active memories -- Introduction -- My personal fears -- Don't leave your chalk in the rain -- If imitating Jeremy Richards parodying Morris Stegosaurus works for Chris Adams, then why the hell is Sam Gaskin writing poetry? -- Urban night -- Religious fear -- Creepy old men: the story of my life -- Me times three -- True love demon -- To fear is one thing -- How to rid yourself of the fears that keep you stranded -- Fear is not spiders -- Sensitivity Training ad -- Fear quotes -- Contributors","15 x 11 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fear,Inspiration,Personal Stories,Poetry",,Zine,Zines,1,0
883,https://search.mctclibraryzines.com/cms/items/show/883,"Hobson's choice","Dominowski, Daniel (editor)^^ Wraith, William W. (contributor)^^ Braud, Lionel (contributor)^^ Aranda, Laura (contributor)^^ McInnis, Haley (contributor)^^ Komie, Robin Marin (contributor)","Fiction^^ Poetry^^ Compilation^^ Relationships",,,,,,,,,,,Z07114,,,,,,"Augusta, Georgia, United States",2007-10,1,2,28,"Generally gritty literature by a variety of authors.","Contributors -- Chuck the pandas into space -- Chicago's sweetest -- Describe loneliness -- Fathom this -- Nashville cannibal (part one, denouement) -- Exxon gas stations love pharmaceuticals -- Nashville cannibal (part two, factotum) -- Chasing Americana -- Conjured -- Obviously walking away -- Nashville cannibal (part three, sensation)","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Poetry,Relationships",,Zine,Zines,1,0
1415,https://search.mctclibraryzines.com/cms/items/show/1415,Imps,"Doctor Trust (contributor)^^ Musicmaster (contributor)^^ Fucci, Dominick (contributor)^^ Cosentino, Mario (contributor)^^ Lumpkins, Barbara (contributor)^^ Doctor Id (contributor)","Fiction^^ Poetry^^ Science Fiction^^ Compilation",,,,,,,,,,,Z07178,,,,,,"Hopkins, Minnesota, United States",1985-1,,19,12,"Stories and poems by various artists.","Contributors and chameleons -- Paved with gold and my ass -- No bad poets -- Breaktime -- Softcore politics -- Summer vacation -- Notice -- No I'm not drunk -- Chameleons: a sci-fi novella","22 x 14 centimeters","Type Writer^^ Collage^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Poetry,Science Fiction",,Zine,Zines,1,0
