﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6554,https://search.mctclibraryzines.com/cms/items/show/6554,"Devil's pie^^ Intimacy, sex positivity and herbal aphrodisiacs","Ducham, Brittany^^ Levine, Sara","Sex^^ Intimacy^^ Herbalism",,,,,,,,,,,Z00918,,,,,,,,,,28,"Workbook on sex positivity and intimacy, with herbal aphrodisiacs, uses and suggestions","Introduction -- Workbook -- Plants and herbs -- Resources, Further reading, + rupport","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbalism,Intimacy,Sex",,Zine,Zines,1,0
6406,https://search.mctclibraryzines.com/cms/items/show/6406,Nekkid,Julia,"Sex^^ Sex Education^^ BDSM^^ Alternative Menstrual Products^^ Men's Health",,,,,,,,,,,Z07725,,,,,,"Louisville, Kentucky, United States",2003-11,,2,16,"A sex-positive educational zine.","It's okay^^ I'm a sex educator -- Let's get sex positive -- Adventures in your body -- Knot me!, or A story of sane sadomasochists! -- Low-down on erection issues -- Cunt-consciousness comes to rock -- I hate the slang, ""that sucks"" -- Do be afraid of the dark -- The nitty-gritty on tampons -- Sources and resources.","28 x 22 centimeters",Photocopied,,"DIY Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,BDSM,Men's Health,Sex,Sex Education",,Zine,Zines,1,0
3470,https://search.mctclibraryzines.com/cms/items/show/3470,"s/he's got labe",Heze,"Sex^^ Fisting^^ Interviews^^ Sex Education^^ Erotic Stories^^ Masturbation^^ Quizzes^^ Drawing","Green boa feather fastened between pages 15-16.",,"s/he's Got Labe",,,,,,,,Z00443,,,,,,"Toronto, Ontario, Canada",,,7,32,"Explores gender roles, features a conversation on fisting, a ""dirty lil quiz"" and an erotic story.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Erotic Stories,Fisting,Interviews,Masturbation,Quizzes,Sex,Sex Education",,Zine,Zines,1,0
1963,https://search.mctclibraryzines.com/cms/items/show/1963,"Holy titclamps: file under ""queer""","Roberts, Laurence (editor)","Sex^^ Queer^^ Poetry^^ Drawing",,,,,,,,,,,Z07382,,,,,,"Minneapolis, Minnesota, United States",1992,,9,56,"A mix of poetry, drawings, and personal stories.","From the novel ""The Lizard Club"": a delicious digression -- On guard -- Mr. salt and pepper moustache -- Morris -- Biker street: keep your swimsuit outta the closet -- Erotic object -- Full moon over Charleston -- A solemn dilemma -- Confession of a mushroom head -- Nick's video review -- Nancy is God -- Report from I.S.C.I. -- Open letter to Tracy Chapman -- Ray's diary: laundromat -- The tainted art -- Waterfall boyjackoff communion -- Wide, bright red vocabulary -- The confession of confessions -- The aryan dreamboy takes it up the ass -- Have you ever -- L.A. dream -- Three dollar bill banned from maximumrocknroll -- Letters -- From epic poem ""Hero and Leander"" -- Zine round up","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Queer,Sex",,Zine,Zines,1,0
1565,https://search.mctclibraryzines.com/cms/items/show/1565,Halo-halo,"Cruz, Paolo Jose O.","Sex^^ Art^^ Erotic Stories^^ Masturbation","Sex and the Philippines",,,,,,,,,,Z05412,,,,,,"Makati City, Philippines",,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Erotic Stories,Masturbation,Sex",,Zine,Zines,1,0
1559,https://search.mctclibraryzines.com/cms/items/show/1559,"Chantilly Lace","Richardson, J.P.^^ Randy H. Crawford^^ Larry Behnke","Sex^^ Misogyny^^ Comics",,,,,,,,,,,Z05406,,,,,,"Grand Rapids, Michigan, United States",1989-07,,10,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Misogyny,Sex",,Zine,Zines,1,0
1550,https://search.mctclibraryzines.com/cms/items/show/1550,"Donna Turns Asexual","T., Donna^^ Donna E.^^ Donna S.","Sex^^ Relationships",,,,,,,,,,,Z05407,,,,,,"Avon Lake, Ohio, United States",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relationships,Sex",,Zine,Zines,1,0
1547,https://search.mctclibraryzines.com/cms/items/show/1547,Apaeros,"Burt, Kathy^^ John Burt","Sex^^ Erotic Stories^^ Short Stories",,,,,,,,,,,Z05400,,,,,,"Corvallis, Oregon, United States",1993-06,,44,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Sex,Short Stories",,Zine,Zines,1,0
1544,https://search.mctclibraryzines.com/cms/items/show/1544,"Sweet Ass","Impaler, Penelope","Sex^^ Interviews^^ Art",,,,,,,,,,,Z05403,,,,,,"Minneapolis, Minnesota, United States",1999-02,,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Sex",,Zine,Zines,1,0
1535,https://search.mctclibraryzines.com/cms/items/show/1535,"Open Forum",,Sex,,,,,,,,,,,Z05395,,,,,,"Athens, Greece",,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sex,,Zine,Zines,1,0
