﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5196,https://search.mctclibraryzines.com/cms/items/show/5196,"Frighten The Horses","Pritchard, Mark","Sexuality^^ Gay^^ Legal Rights^^ Bisexuality^^ Homosexual^^ Gender Equality^^ Lesbian^^ HIV/AIDS","'a document of the sexual revolution'",,,,,,,,,,Z05431,,,,,,"San Francisco, California, United States",1990,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Gay,Gender Equality,HIV/AIDS,Homosexual,Legal Rights,Lesbian,Sexuality",,Zine,Zines,1,0
5170,https://search.mctclibraryzines.com/cms/items/show/5170,"Misinformation And Manipulation: An Anarchist Critique Of The Politics Of Aids","Peacott, Joe","HIV/AIDS^^ Homosexual^^ Anarchism^^ Sexual Identity^^ Protests","BAD Press Pamphlet No. 1",,,,,,,,,,Z00193,,,,,,"Cambridge, Massachusetts, United States",1989,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,HIV/AIDS,Homosexual,Protests,Sexual Identity",,Zine,Zines,1,0
5178,https://search.mctclibraryzines.com/cms/items/show/5178,"Take Back Your Life","non Grata, Alicia","Feminism^^ Socialism^^ Lesbian^^ Health Care^^ HIV/AIDS^^ Sexual Identity","A Wimmin's Guide to Alternative Health Care",,,,,,,,,,Z02497,,,,,,"Minneapolis, Minnesota, United States",1990,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Health Care,HIV/AIDS,Lesbian,Sexual Identity,Socialism",,Zine,Zines,1,0
1140,https://search.mctclibraryzines.com/cms/items/show/1140,"AIDS Butler County","Maximum Traffic","HIV/AIDS^^ Comics",,,,,,,,,,,Z06540,,,,,,"Butler, Pennsylvania, United States",1992,,,4,,"The life of a condom -- 3/20/92 -- Top ten things I would do if I knew I was going to die -- 3/27/92","21.5 x 14 centimeters",Comics,,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,HIV/AIDS",,Zine,Zines,1,0
5208,https://search.mctclibraryzines.com/cms/items/show/5208,Gerbil,"Leuzzi, Tony^^ Brad Pease","Homosexual^^ HIV/AIDS^^ Pornography","'A Queer Culture Zine'",,,,,,,,,,Z02920,,,,,,"Rochester, New York, United States",,,6,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Homosexual,Pornography",,Zine,Zines,1,0
5163,https://search.mctclibraryzines.com/cms/items/show/5163,"Artists For Cultural Terrorism","Jones, Steve (Squarehead)","HIV/AIDS^^ Politics^^ Art^^ Collage","Hey! Come back 'ere with my 'zine!!",,,,,,,,,,Z00195,,,,,,"Waterloo, Ontario, Canada",1990,1,2,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,HIV/AIDS,Politics",,Zine,Zines,1,0
5176,https://search.mctclibraryzines.com/cms/items/show/5176,Hope,Hazel,"Racism^^ Criticism^^  Activism^^ HIV/AIDS^^ Women^^ Feminism^^ Empowerment",,,,,,,,,,,Z05108,,,,,,"Minneapolis, Minnesota, United States",,1,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Empowerment,Feminism,HIV/AIDS,Racism,Women",,Zine,Zines,1,0
2516,https://search.mctclibraryzines.com/cms/items/show/2516,"Penatrated pork","Delaine^^ Carrie^^ Elizabeth^^ Lola^^ Charlie^^ Tome^^ Ma Luv^^ Donna^^ Maulsby, V.^^ Aunt John","HIV/AIDS^^ Death",,,,,,,,,,,Z06613,,,,,,"Baltimore, Maryland, United States",1996,,,28,,"Demand a natural death!!!! -- Anyone can get HIV -- How would you know death has occurred? -- Nurse Susy sez -- Suggestion page -- Jimmy -- Hello hero -- Donni -- Farewell gay brothers -- My 1st new friend at work -- Marijuana through the looking glass -- Gonzo the great: a family affair -- Coming soon to your neighborhood of reality -- Clashing opinions","28 x 21.5 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,HIV/AIDS",,Zine,Zines,1,0
5189,https://search.mctclibraryzines.com/cms/items/show/5189,Zenger's,"Conlan, Mark Ganrish","Gay^^ Legal Rights^^ HIV/AIDS^^ Politics^^ Media Critique^^ Movie Reviews",,,,,,,,,,,Z02752,,,,,,"San Diego, California, United States",2004,,119,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Legal Rights,Media Critique,Movie Reviews,Politics",,Zine,Zines,1,0
5183,https://search.mctclibraryzines.com/cms/items/show/5183,Zenger's,"Conlan, Mark Gabrish","Gay^^ Legal Rights^^ HIV/AIDS^^ Politics^^ Media Critique^^ Movie Reviews","Alternative lifestyles, politics, culture & health",,,,,,,,,,Z02751,,,,,,"San Diego, California, United States",2004,,120,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Legal Rights,Media Critique,Movie Reviews,Politics",,Zine,Zines,1,0
