﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7869,https://search.mctclibraryzines.com/cms/items/show/7869,"A Reader's Guide to the Underground Press","Jerianne^^ ailecia^^ Mall, Andrew^^ Anu^^ artnoose^^ Bloody Mary's Cool Sister^^ Manic, Chris^^ Morey, Dan^^ Dameron, Emerson^^ zass.eric^^ Row, Heath^^ Bee, Jaina^^ McQuiston, James^^ Jessaruh^^ Karlos^^ Kris^^ Bravo, Kyle^^ Mishap, Ryan^^ Boren, Susan^^ Hendricks, Tom^^ Yates, Brett^^ Lappen, Paul^^ Stewart, Sean","free speech, first amendment, democracy, censorship, politics, zine, zines, zine reviews, reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2006,,23,63,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Reviews -- Volunteers -- Word of Mouth -- Address Changes -- Classifieds","21 x 27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7868,https://search.mctclibraryzines.com/cms/items/show/7868,"A Reader's Guide to the Underground Press","Jerianne^^ Simone, Gianni^^ Art S. Revolutionary^^ Woodworth, Fred^^ Abby^^ artnoose^^ Bloody Mary's Cool Sister^^ Chris^^ Morey, dan^^ Dameron, Emerson^^ eric^^ Zola, Gordon^^ Rowden, Jacque^^ Davis, Jaina A.^^ Joe^^ John^^ Karlos^^ Bravo, Kyle^^ Larry^^ Michael^^ Etolen, Nicole^^ Sean and Malinda^^ Stefano^^ Omlid, Steve, Boren, Susan^^ Hackett, Suzanne^^ Hendricks, Tom^^ Lappen, Paul^^ Charlotte^^ Sara","free speech, first amendment, democracy, censorship, politics, zine, zines, zine reviews, reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2003,,18,63,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- An introduction to mail art -- Grant Schreiber's Pigworld -- Who's who in the art revolution -- Pulling the strings, part III -- Reviews -- Word of Mouth -- Classifieds -- Our Volunteers -- Address Changes","21 x 27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7867,https://search.mctclibraryzines.com/cms/items/show/7867,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Abby^^ Mall, Andrew^^ Schnuck, Anu^^ artnoose^^ Land, Barry^^ Bloody Mary's Cool Sister^^ Chris^^ Douville, christine^^ Morey, Dan^^ Dameron, Emerson^^ zass, eric^^ Row, Heath^^ Davis, Jaina^^ McQuiston, David^^ Karlos the Jackal^^ Kris^^ Bravo, Kyle^^ Misfit^^ Etolen, Nicole^^ Omlid, Steve^^ Boren, Susan^^ Susan L.^^ Hackett, Suzanne^^ Hendricks, Tom^^ Andrew^^ Charlotte^^ Lappen, Paul^^ ","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2005,,22,63,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Response to the elections -- Reviews -- Volunteers -- Word of mouth -- Address changes -- Zines 101 -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7866,https://search.mctclibraryzines.com/cms/items/show/7866,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Meyer, Christoph^^ Schreiber, Grant^^ Sumii, Jim^^ Abby^^ artnoose^^ Land, Barry^^ Bloody Mary's Cool Sister^^ Chris^^ Morey, Dan^^ Dameron, Emerson^^ zass, eric^^ Erin Q.","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2004,,20,63,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- The underground press vs. the crossknit crocheters -- Two years later and the water in the hold is rising Pigworld -- A note from the editor -- Bits and pieces -- Reviews -- Volunteers -- Word of mouth -- Address Changes -- Zines 101- A student guide -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7865,https://search.mctclibraryzines.com/cms/items/show/7865,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Mishap, Ryan^^ katie^^ Yates, Brett^^ Lappen, Paul^^ Stephanie^^ Mall, Andrew^^ Anu^^ Chantel G.^^ johns, clint^^ Clinto^^ Lennard, Dann","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2010,,29,34,"Zine about free speech and censorship across the media landscape.","Letters -- Commentary -- Reviews -- Volunteers -- Resources -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7864,https://search.mctclibraryzines.com/cms/items/show/7864,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Simone, Gianni^^ Aiello, Michelle^^ Mall, Andrew^^ Anu^^ Chantel G.^^ johns, clint^^ Clinto^^ Lennard, Dann","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2009,,28,49,"Zine about free speech and censorship across the media landscape.","Letters -- News & Views -- Reviews -- Address Changes -- Volunteers -- Word of Mouth -- Zine Review Zines -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7859,https://search.mctclibraryzines.com/cms/items/show/7859,"A reader's guide to the underground press","Jerianne^^ Jackman, Michael^^ Joseph, Ben^^ Koinu, Jay^^ Crockett, David^^ Zane, Madeline^^ Hendricks, Tom^^ Jones, Violet^^ Woodworth, Fred","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2001,,15,94,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Zine Hall of Fame -- Violet Sez #6 -- Pulling The Strings: How Businesses and Institutions Attempt to Control the Small Press -- Reviews -- Zines -- Book Reviews -- E-Zine Reviews -- Publications that review zines Our volunteers -- World of mouth -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4922,https://search.mctclibraryzines.com/cms/items/show/4922,"Shattered Mind, A",Jerianne,"Journals^^ Drawing^^ Comics^^ Writing^^ Poetry",'Sampler!!!',,,,,,,,,,Z03172,,,,,,"Martin, Tennessee, United States",,,,4,"'a simple but powerful collection of various things'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Journals,Poetry,Writing",,Zine,Zines,1,0
2074,https://search.mctclibraryzines.com/cms/items/show/2074,"Rejected Band Names",Jerianne,Death,"Big wheel",,,,,,,,,,Z02104,,,,,,"Murfreesboro, Tennessee, United States",,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Death,,Zine,Zines,1,0
