﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6311,https://search.mctclibraryzines.com/cms/items/show/6311,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Corporations^^ Surveillance^^ Privacy",,,,,,,,,,,Z07601,,,,,,"Minneapolis, Minnesota, United States",,,18,28,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Corporations,Humour,Privacy,Satire,Sex,Surveillance,Zombies",,Zine,Zines,1,0
2016,https://search.mctclibraryzines.com/cms/items/show/2016,"Judas Goat Quarterly","Schreiber, Grant","Surveillance^^ History",,,,,,,,,,,Z02067,,,,,,"Chicago, Illinois, United States",2002-07,,14,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Surveillance",,Zine,Zines,1,0
961,https://search.mctclibraryzines.com/cms/items/show/961,"I Spy","Agent 99","Government^^ Media^^ Surveillance",,,,,,,,,,,Z02809,,,,,,"Minneapolis, Minnesota, United States",2000-05,,1,20,"Who is watching you, and what you can do about it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Media,Surveillance",,Zine,Zines,1,0
956,https://search.mctclibraryzines.com/cms/items/show/956,Lip,"Brasel, Brian^^ Gary Barlow^^ Ingrid Johnson","Government^^ Globalization^^ War^^ Criticism^^ Censorship^^ Legal Rights^^ Surveillance",,,,,,,,,,,Z02801,,,,,,"Chicago, Illinois, United States",1997-03,,5,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Globalization,Government,Legal Rights,Surveillance,War",,Zine,Zines,1,0
635,https://search.mctclibraryzines.com/cms/items/show/635,"Wyatt Riot",Owen,"Men^^ Surveillance^^ Music",,,,,,,,,,,Z03488,,,,,,"San Francisco, California, United States",1997-12,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Music,Surveillance",,Zine,Zines,1,0
634,https://search.mctclibraryzines.com/cms/items/show/634,"Wyatt Riot",Owen,"Men^^ Surveillance^^ Music",,,,,,,,,,,Z03487,,,,,,"San Francisco, California, United States",1997-07,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Music,Surveillance",,Zine,Zines,1,0
631,https://search.mctclibraryzines.com/cms/items/show/631,"Wyatt Riot",Owen,"Men^^ Surveillance^^ Music",,,,,,,,,,,Z03489,,,,,,"San Francisco, California, United States",1998-03,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Music,Surveillance",,Zine,Zines,1,0
366,https://search.mctclibraryzines.com/cms/items/show/366,Xenophobe,"Elliott, Roman^^ Inscoe, J.^^ Murphy, Mike^^ Pak, Hyunah^^ Martinez, Richard^^ Meyer, Pizo^^ Persi, Raymond^^ Connett, R. Steven^^ Backwords, Ace^^ Dirge, Roman S.","Art^^ Comics^^ Surveillance^^ Fashion^^ Music Reviews",,,"Spahn Dirge Publishing",,,,,,,,Z06759,,,,,,,1994,,5,36,"Art, twisted comix and weird culture.","Adios to the bitter clown -- Someone somewhere is watching you -- Ask Irish Phil -- Becoming primitive -- From the mind of Robert Steven Connett -- One lost buff dude -- Vast space... Condensed time -- Stuggy -- Lenore: the adventures of a cute little dead girl -- Collage -- Sight, sound and mind: random reviews -- Survey says","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fashion,Music Reviews,Surveillance",,Zine,Zines,1,0
