﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
463,https://search.mctclibraryzines.com/cms/items/show/463,"Girl Fiend",Christina,"Riot Grrrl^^ Punk^^ Feminism^^ Homosexual",,,,,,,,,,,Z05284,,,,,,"Amherst, Massachusetts, United States",1992,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Homosexual,Punk,Riot Grrrl",,Zine,Zines,1,0
898,https://search.mctclibraryzines.com/cms/items/show/898,"Kill The Robot- Simba- Girlfriend",Christina,"Gender Roles^^ Gender Identity^^ Analysis^^ Criticism^^ Punk^^ Hardcore^^ Feminism^^ Abortion^^ Bisexuality^^ Rebellion^^ Revolution","Three-in-one issue of 'Kill the Robot,' 'Simba,' and 'Girlfriend' zines",,,,,,,,,,Z02754,,,,,,"Amherst, Massachusetts, United States",,,6,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Analysis,Bisexuality,Criticism,Feminism,Gender Identity,Gender Roles,Hardcore,Punk,Rebellion,Revolution",,Zine,Zines,1,0
5071,https://search.mctclibraryzines.com/cms/items/show/5071,"When language runs dry: a zine for people with chronic pain and their allies","Claire (editor)^^ Meredith (editor)^^ Anderson, Heather (contributor)^^ Barrera, Claire (contributor)^^ Hamilton, Anna (contributor)^^ Cassandra (contributor)^^ Shelby (contributor)^^ Butner, Meredith (contributor)","Personal Stories^^ Disabilities^^ Feminism^^ Interviews^^ Comics",,,,,,,,,,,Z06971,,,,,,"Portland, Oregon, United States",2010,,3,52,"An ongoing project to share stories of people and families affected by chronic pain.","Welcome -- Reconstruction -- Mama in pain -- Invisibly ill -- A good place to start -- Difficulties, part deux -- Invisible illness fallacies: ""healthy"" people say the darndest things -- Passing -- Fun with stigma (and [in]visibility) -- Everybody loves talking about class -- How can feminist theory help (and why)? -- What's at stake -- Solutions? -- A conversation about chronic pain -- Saying yes -- Contributors -- Further reading -- Call for submissions","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Disabilities,Feminism,Interviews,Personal Stories",,Zine,Zines,1,0
972,https://search.mctclibraryzines.com/cms/items/show/972,"I, Claudia: feminism unveiled and love lies bleeding",Claudia,"Personal Stories^^ Feminism^^ Activism^^ Women's Movement",,,,,,,,,,,Z07033,,,,,,"London, England, United Kingdom",1993,,,64,"Stories of the author's dissocation from the mainstream feminist movement.","I, Claudia: feminism unveiled -- Forward -- I'd rather be drunk -- He may be your dog but he's wearing my collar -- School day blues -- Killing floor blues -- Ain't you sorry mama? -- Love lies bleeding -- Part 1: love -- Part 2: fear -- Part 3: violence -- Part 4: tea and sympathy -- Part 5: martyrdom -- About the author","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,Personal Stories,Women's Movement",,Zine,Zines,1,0
3446,https://search.mctclibraryzines.com/cms/items/show/3446,Whirl,"Conley, Brendan^^ Diana Gibson","Politics^^ Philosophy^^ Non-Violence^^ Feminism^^ Economics^^ War^^ Drugs",,,,,,,,,,,Z04660,,,,,,"Naples, Florida, United States",1996-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Economics,Feminism,Non-Violence,Philosophy,Politics,War",,Zine,Zines,1,0
547,https://search.mctclibraryzines.com/cms/items/show/547,"Pandora's Rag","Cowan, Becca","Media^^ Feminism",,,,,,,,,,,Z03446,,,,,,"Champaign, Illinois, United States",1998-10,1,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media",,Zine,Zines,1,0
577,https://search.mctclibraryzines.com/cms/items/show/577,"Pandora's Rag","Cowan, Becca","Media^^ Feminism",,,,,,,,,,,Z03448,,,,,,"Champaign, Illinois, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media",,Zine,Zines,1,0
5672,https://search.mctclibraryzines.com/cms/items/show/5672,Potluck,Danielle,"Religion^^ Spirituality^^ Prisons^^ Discrimination^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z05213,,,,,,"Brooklyn, New York, United States",1997-07,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Feminism,Prisons,Religion,Sexual Identity,Spirituality",,Zine,Zines,1,0
1106,https://search.mctclibraryzines.com/cms/items/show/1106,"Survey of unconventional women in pop culture: a-z","Davy, Molly","Women^^ History^^ Feminism^^ Celebrities^^ Inspiration",,,Womanhouse,,,,,,,,Z06964,,,,,,"New York City, New York, United States",2012,,1,28,"A collection of unconventional feminists in popular culture listed in alphabetical order with inspiring quotes.","Intro -- Adele -- Rosanne Barr -- Margaret Cho -- Bette Davis -- Nora Ephron -- Betty Friedan -- Whoppi Goldberg -- Kathleen Hanna -- India Arie -- Joan Jett -- Billie Jean King -- Harper Lee -- Bette Midler -- Anais Nin -- Yoko Ono -- Peaches -- Anna Quindlen -- Phylicia Rashad -- Patti Smith -- Michelle Tea -- Brenda Ueland -- Gloria Vanderbilt -- Oprah Winfrey -- Xena: warrior princess -- Yelle -- Zora Neale Hurston","22 x 14 centimeters","Photocopied^^ Hand Written^^ Photography^^ Hand Bound with Yarn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrities,Feminism,History,Inspiration,Women",,Zine,Zines,1,0
3534,https://search.mctclibraryzines.com/cms/items/show/3534,Mail,"DeLorey, Jenna","Women^^ Feminism","Jenna DeLorey is also the editor of the zines 'Do it Yourself' & 'AWOL'.",,,,,,,,,,Z05869,,,,,,"Sarasota, Florida, United States",,,1,28,"Letters to the editor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Women",,Zine,Zines,1,0
