﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2668,https://search.mctclibraryzines.com/cms/items/show/2668,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Travel^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02181,,,,,,"Little Falls, Minnesota, United States",1994-02-15,,99,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Travel,Writing",,Zine,Zines,1,0
2646,https://search.mctclibraryzines.com/cms/items/show/2646,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Travel^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02182,,,,,,"Little Falls, Minnesota, United States",1994-05-01,,105,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Travel,Writing",,Zine,Zines,1,0
2635,https://search.mctclibraryzines.com/cms/items/show/2635,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Travel^^ Writing","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02179,,,,,,"Little Falls, Minnesota, United States",1994-06-01,,106,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Politics,Travel,Writing",,Zine,Zines,1,0
2631,https://search.mctclibraryzines.com/cms/items/show/2631,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Travel^^ Writing","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02177,,,,,,"Little Falls, Minnesota, United States",1994-04-15,,103,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Politics,Travel,Writing",,Zine,Zines,1,0
2628,https://search.mctclibraryzines.com/cms/items/show/2628,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Travel^^ Writing","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02178,,,,,,"Little Falls, Minnesota, United States",1994-05-17,,105,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Politics,Travel,Writing",,Zine,Zines,1,0
2622,https://search.mctclibraryzines.com/cms/items/show/2622,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Travel^^ Writing","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02176,,,,,,"Little Falls, Minnesota, United States",1994-03-15,,101,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Politics,Travel,Writing",,Zine,Zines,1,0
5101,https://search.mctclibraryzines.com/cms/items/show/5101,"Lil' Chronicles","Price, Daniel","Cycling^^ Travel^^ Journals","Summer book 3. Seeing Manhattan",,,,,,,,,,Z00904,,,,,,"Joseph, Oregon, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Travel",,Zine,Zines,1,0
5098,https://search.mctclibraryzines.com/cms/items/show/5098,"Lil' Chronicles","Price, Daniel","Cycling^^ Travel^^ Journals","Philadelphia story",,,,,,,,,,Z00905,,,,,,"Joseph, Oregon, United States",2005-06-15,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Travel",,Zine,Zines,1,0
5092,https://search.mctclibraryzines.com/cms/items/show/5092,"Lil' Chronicles","Price, Daniel","Cycling^^ Travel^^ Journals",Chicago,,,,,,,,,,Z00903,,,,,,"Joseph, Oregon, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Travel",,Zine,Zines,1,0
4190,https://search.mctclibraryzines.com/cms/items/show/4190,"Lil' Chronicles","Price, Daniel","Cycling^^ Travel^^ Journals",,,,,,,,,,,Z00906,,,,,,"Joseph, Oregon, United States",2005,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Travel",,Zine,Zines,1,0
